"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,356,450,"Master III","Don Turo","#2G2RJRQG2","Miembro",7736,3868
2,1347,40,"Master III","Géza","#90RCGU9Y","Veterano",7677,3838
3,511,40,"Master III","Gabi","#8J022GU8","Líder",7675,3837
4,0,0,"Master III","Rongero","#2CC0UQCJY","Miembro",7637,3818
5,0,0,"Master III","Puntoboy","#G29GYLLUQ","Miembro",7588,3794
6,132,0,"Master II","BomB","#909L80R08","Veterano",7365,3682
7,850,600,"Master II","macilaci","#YGP2QL808","Miembro",7307,3653
8,178,0,"Master II","AkiCimbi","#RU0U8U9C","Colíder",7249,3624
9,287,560,"Master II","ciccendorf","#VJCJ8VVPR","Miembro",7243,3621
10,0,0,"Master I","Sakaeva","#UCCCYCP0L","Miembro",6797,3398
11,508,420,"Master I","Feco29","#22GUYLYV0","Miembro",6777,1694
12,431,400,"Master I","Mumia","#8VCQ0GCY","Miembro",6747,1686
13,24,80,"Master I","harcos367","#YLVY9U9LY","Miembro",6675,1668
14,35,160,"Master I","Dori","#8P2Y0R8Q2","Miembro",6530,1632
15,108,120,"Master I","Anya","#89YYVYCP0","Miembro",6500,1625
16,317,240,"Challenger III","ThewrathofGod","#Q8JUJ98Y","Miembro",6387,1596
17,0,0,"Challenger III","albbl","#C8G09RQ8C","Miembro",6260,1565
18,222,440,"Challenger III","CONFIRM","#YG09U8Y0","Miembro",6227,1556
19,360,590,"Challenger III","Gerzson","#VPYYPGYU8","Miembro",6226,1556
20,320,400,"Challenger III","•_•XxBenixX•_•","#L20RC0JGG","Miembro",6220,1555
21,342,360,"Challenger III","DanDlia","#2Y0UU2VVQ","Miembro",6141,736
22,732,480,"Challenger III","1hcz0","#CVG09CYVR","Miembro",6091,730
23,0,0,"Challenger II","GGvadulGACC","#Y9QV8RR0U","Miembro",5904,708
24,18,80,"Challenger II","Mike","#QCJP2CYVC","Miembro",5887,706
25,42,200,"Challenger II","VAP","#UG9P0PJYR","Miembro",5779,693
26,266,520,"Challenger II","Ashurax01","#RJUPRUYJC","Miembro",5687,682
27,142,280,"Challenger II","tommyboy","#YYCGLCR2","Veterano",5667,680
28,0,80,"Challenger II","gusidk2","#ULYLPLR80","Miembro",5500,660
29,42,80,"Challenger I","VutX","#L8RPYUCG","Miembro",5411,649
30,226,640,"Challenger I","Rihi77","#2LRJCQ2RV","Miembro",5400,648
31,384,480,"Challenger I","DZSANI","#VRURJ2GLR","Miembro",5272,527
32,0,0,"Challenger I","LiLBinladen","#8UPYYGUG9","Miembro",5245,524
33,20,0,"Challenger I","Ujwal","#UYY00YL2C","Miembro",5086,508
34,436,0,"Challenger I","Balázs","#LYGR8Q0R8","Miembro",5074,507
35,0,0,"Challenger I","csanika","#VP0VVU0L8","Miembro",5032,503
36,79,200,"Challenger I","lukacs","#G22Y09LPG","Miembro",5018,501
37,149,240,"Arena 14","aronciskurt","#ULR8PV2VG","Miembro",4904,490
38,81,240,"Arena 14","Mate_13","#VCQCRCGUR","Miembro",4660,466
39,705,750,"Arena 13","Escanor","#V2YGRV2UQ","Miembro",4406,440
40,20,40,"Arena 13","#KENDEGAMER","#PCPRU2CVL","Miembro",4384,438
41,28,40,"Arena 13","BB","#CJUQCVPR","Veterano",4329,129
42,16,80,"Arena 13","kkduo","#CQ00VY8V0","Miembro",4261,127
43,819,680,"Arena 12","Bajnok21","#VULUYUG80","Miembro",4091,122
44,36,80,"Arena 12","J̥ͦo̥ͦk̥ͦe̥ͦr̥ͦ","#GCCRV008U","Miembro",3947,118
45,525,704,"Arena 12","royal King jano","#2JLVUGQY0","Miembro",3904,117
46,0,0,"Arena 11","tomi","#CJLR0RU2C","Miembro",3629,108
47,42,150,"Arena 9","RazargulGaming","#VVPJYR8CP","Miembro",2703,81
48,0,0,"Arena 10","Korneeel","#VLUUL00YV","Miembro",3024,90
49,0,0,"Arena 12","Zeleen","#9GJY80G0P","Miembro",3910,117
50,0,0,"Arena 9","Catfish","#CUJU28ULV","Miembro",2921,87
