"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,0,"Royal Champion","Sdesalva","#2CVCGGGLC","Medledare",9000,4500
2,0,0,"Royal Champion","davidcerio","#9VP99YJC","Medledare",9000,4500
3,18,0,"Royal Champion","txuspro","#8P22JLLGP","Medledare",9000,4500
4,8,0,"Royal Champion","victor","#8Q09PGPG","Medlem",9000,4500
5,28,120,"Royal Champion","Yasin RF","#8P8CRLJ2","Elder",9000,4500
6,20,0,"Royal Champion","Adrian 11","#28V88YLUU","Ledare",9000,4500
7,0,0,"Royal Champion","davilee","#8JURJRLV","Medlem",9000,4500
8,0,0,"Royal Champion","Destroy","#9QU2Q8CV","Medledare",9000,4500
9,8,0,"Royal Champion","Texe","#PLL9RJ0Y0","Medledare",9000,4500
10,10,0,"Royal Champion","Lil Hector","#2JCJL0LJY","Elder",9000,4500
11,8,0,"Royal Champion","POP I Nalgou","#R2GU90LL","Medlem",9000,2250
12,8,80,"Royal Champion","Ninja","#9UJU0LQLV","Medlem",9000,2250
13,0,0,"Royal Champion","OSCAR","#P0JY8L0UU","Elder",9000,2250
14,10,0,"Royal Champion","Zrisics Aut","#RP28LPP8","Medledare",9000,2250
15,0,0,"Royal Champion","⚡SUDONETE龍™⚡","#9CGLU8R9J","Elder",9000,2250
16,58,0,"Royal Champion","bicho","#228QL9YJQ","Medledare",9000,2250
17,0,0,"Royal Champion","B4 ❄Planenc","#GRUVP00","Medlem",9000,2250
18,20,0,"Royal Champion","ⓙⓞⓝⓐ","#8VV9G2UV","Medledare",9000,2250
19,18,0,"Royal Champion","DJV","#YPY2PLCQ","Medledare",9000,2250
20,20,0,"Royal Champion","Ivanico92","#JGRCR02Y","Medledare",9000,2250
21,10,40,"Royal Champion","alex rub","#YRCYG899","Medlem",9000,1080
22,30,40,"Royal Champion","leaLENIN","#2QL8YU92P","Medlem",9000,1080
23,1,40,"Royal Champion","XP | Naqeeb YT","#RQ2YJQ0","Medlem",9000,1080
24,20,0,"Royal Champion","Muerte ⚔️Dulce","#8VRPUP8G","Elder",9000,1080
25,20,0,"Royal Champion","aarroyo_00","#908RUGRY","Elder",9000,1080
26,48,40,"Royal Champion","CoolPrune 7","#2Q8VCJU0","Medlem",9000,1080
27,28,40,"Royal Champion","TheParka","#298Q9VUYL","Medlem",9000,1080
28,8,40,"Royal Champion","¡Super Maza!","#2YPULUV8U","Medlem",9000,1080
29,0,0,"Royal Champion","FCB HRISTO 8","#PVLJPR88","Medledare",9000,1080
30,0,0,"Royal Champion","Ibagaza","#2LQC8L922","Medledare",9000,1080
31,0,0,"Grand Champion","rafabv","#JPJCG0","Elder",8755,875
32,0,80,"Grand Champion","Flamingo","#C9GLQP8JP","Medlem",8722,872
33,44,0,"Grand Champion","laherran","#L8RUGVPR0","Medlem",8708,870
34,0,0,"Grand Champion","Anthony","#Y0UCP0U0C","Medlem",8705,870
35,35,0,"Grand Champion","balt90","#2L0U8RQCV","Elder",8701,870
36,10,0,"Grand Champion","hercules","#CVRP9R82","Medledare",8697,869
37,0,0,"Grand Champion","bharma","#C9GR9JRY","Medlem",8668,866
38,0,0,"Grand Champion","DavidCo","#LLL9PU2C","Elder",8633,863
39,10,0,"Grand Champion","xirri","#290YRGCR0","Elder",8590,859
40,0,0,"Grand Champion","jordius","#2LJUGL8UJ","Medlem",8533,853
41,10,0,"Grand Champion","Antonio","#QCGQRJPQ","Medlem",8519,255
42,0,0,"Grand Champion","40k Samelito","#VLC0QQ2Y","Elder",8500,255
43,0,0,"Grand Champion","Akerra","#PQVJ9GL8P","Medlem",8500,255
44,10,0,"Champion","Markflow","#2U0GLVRJ0","Medledare",8285,248
45,30,0,"Champion","PETETE LOWE","#8YY0R9CJ","Elder",8270,248
46,20,0,"Champion","maaxiim_03","#8RQLV299","Medlem",8210,246
47,10,0,"Champion","make you cry","#29900QL9V","Medlem",8169,245
48,26,80,"Champion","Primo.29","#URY20RJLG","Medlem",8051,241
49,0,40,"Master II","Noel ;)","#PJG9Q92L","Medlem",7123,213
50,0,0,"Master I","Magic Alonso 33","#QRV0RVR8","Medlem",6610,198
