"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Grand Champion","Alkahest","#890PUYLPC","Co-capo",8583,4291
2,10,90,"Champion","⚡JokeySmurf⚡","#9GVLYVUUY","Anziano",8122,4061
3,20,0,"Champion","LeFalcon","#9R2PCVGUY","Co-capo",8059,4029
4,10,0,"Master III","little legend","#Q800C8C","Membro",7818,3909
5,0,0,"Master III","aLx","#P2Q9PU0LY","Co-capo",7696,3848
6,50,160,"Master III","Pancake Nick","#8V0JVQQJ0","Co-capo",7614,3807
7,140,0,"Master III","avgerik0","#20QQ9RUG9","Capo",7603,3801
8,0,0,"Master III","Μπάμπης","#RGQ02822U","Membro",7586,3793
9,0,0,"Master III","spyralos","#JRLL8RRLU","Membro",7532,3766
10,10,40,"Master II","ElvenBuffs","#2LQC8C9YQ","Membro",7446,3723
11,0,0,"Master II","ΠΑΟΚΑΡΑ","#QPRQUL2Y","Co-capo",7282,1820
12,0,200,"Master II","paolara","#QJC28CGPP","Membro",7241,1810
13,50,120,"Master II","Alex (MUN)","#VLRPVRVV","Membro",7239,1809
14,0,0,"Master II","Billys D Kamag","#C2JV9LCVR","Membro",7195,1798
15,0,0,"Master II","Lemmy","#8RY0LCCJ8","Anziano",7150,1787
16,80,0,"Master II","maestroC4","#9L0YVLC8C","Co-capo",7138,1784
17,20,20,"Master II","D0P3KiD","#LR0J99VU","Co-capo",7125,1781
18,0,0,"Master II","Larry","#9QVJJ0V8","Anziano",7087,1771
19,0,0,"Master II","Panagiotis","#PRVV8U09","Anziano",7075,1768
20,0,0,"Master I","DarkElvenBuffs","#9RJ9PC0LQ","Membro",6978,1744
21,0,0,"Master I","PAPS","#PUVLJLVV0","Membro",6754,810
22,0,0,"Master I","Parian King 13","#P00LUP0R","Membro",6713,805
23,0,0,"Master I","bill","#8JUPRUYCV","Membro",6687,802
24,0,0,"Master I","john23","#PCCQRUC9Q","Membro",6591,790
25,0,0,"Master I","Big Pappi","#PL8G2PCYV","Membro",6586,790
26,0,0,"Master I","killer","#C0YUQQGV0","Membro",6529,783
27,0,0,"Master I","TLE_7Toredo","#LC9JY898L","Membro",6511,781
28,0,0,"Challenger III","beaver","#2RQRUR2P","Membro",6430,771
29,0,0,"Challenger III","ΑΠΟ ΔΕΗ ΕΙΜΑΣΤΕ","#JJV9P90VY","Membro",6366,763
30,20,0,"Challenger III","mystic. €","#YQQYQQCRP","Membro",6309,757
31,160,0,"Challenger III","Chris30yolo","#PPL0GV9RV","Membro",6280,628
32,0,0,"Challenger III","argiris","#80PJ889RU","Membro",6272,627
33,0,0,"Challenger III","Dr Heinz","#GYC0V8Q9C","Anziano",6233,623
34,0,0,"Challenger III","alexandra","#QPJPUUGJQ","Membro",6210,621
35,0,0,"Challenger III","THDRS08","#8JJ2YC0C8","Membro",6210,621
36,0,0,"Challenger III","angeo154","#YCQ2PL2VP","Membro",6207,620
37,0,0,"Challenger III","billaros","#C0YL2222J","Membro",6161,616
38,0,0,"Challenger III","mitsaras","#JVC8L8U9P","Membro",6148,614
39,0,0,"Challenger III","Sp4rtAn","#LJ9V9YJJC","Anziano",6147,614
40,0,0,"Challenger III","Hehe HAW","#JLGCPP0PV","Membro",6138,613
41,0,0,"Challenger III","&lt;c2&gt;Pro JohnPap","#JQQGUPG8Y","Membro",6135,184
42,0,0,"Challenger II","Pro hacker17","#R8CGU82R9","Membro",5904,177
43,0,0,"Challenger II","C7 TRYHARD","#RCCPPPG8J","Membro",5818,174
44,0,0,"Challenger II","Kostas","#CJ8VCPUG9","Membro",5675,170
45,0,0,"Challenger II","DARK NIGHT","#9VYJGYRJR","Membro",5662,169
46,0,0,"Challenger II","you win gay","#J8UPJLGC0","Membro",5508,165
47,0,0,"Challenger I","malakas","#VRGC02LVP","Membro",5360,160
48,0,0,"Challenger I","Xiao ling","#U0CYLLJVG","Membro",5275,158
49,0,0,"Challenger I","JimMan935","#JQQ9J9UPP","Membro",5139,154
50,0,0,"Challenger I","sakarossss","#JQCC2LR02","Membro",5118,153
