"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","اکام","#2YQJJ0QJ","القائد",5067,2533
2,0,0,"الساحة 4","osama elmola","#8RJ8JPQRL","عضو",1252,626
3,0,0,"الساحة 12","ILIYA","#202L0P9J","عضو",4049,2024
4,0,0,"الساحة 12","Alireza","#2LLJVY0G","عضو",4001,2000
5,0,0,"الساحة 5","s.alizadeh","#L8YLUPV8Y","عضو",1482,741
6,0,0,"الساحة 3","محمد الرفاتي","#LYVUGCJU","عضو",698,349
7,0,0,"الساحة 3","پِسَرَکِـ afg","#8U08VQQ8L","عضو",788,394
8,0,0,"الساحة 3","حسین","#LQCCRUCUQ","عضو",820,410
9,0,0,"الساحة 4","MATIN","#RG2GQ0PV","عضو",1090,545
10,0,0,"الساحة 2","میلاد کینفرخ","#YUJJ9JGLQ","عضو",588,294
11,0,0,"الساحة 2","TALHA","#LPLVLRPLG","عضو",507,126
12,0,0,"الساحة 12","محمد","#8RJGGGGVU","عضو",4001,1000
13,0,0,"الساحة 6","saher","#Y0PG8JL92","عضو",1938,484
14,0,0,"الساحة 6","SAEID","#9JG2GLYRG","عضو",1945,486
15,0,0,"الساحة 10","امیر","#PCLRLJ89V","عضو",3098,774
16,0,0,"الساحة 11","soroush777","#P80UCGP9G","عضو",3497,874
17,0,0,"الساحة 10","fardin.sb","#PQQVV9L02","عضو",3037,759
18,0,0,"الساحة 3","سلام","#Y0G8QJQG8","عضو",849,212
19,0,0,"الساحة 9","SHAHROKH.P","#PP8L0C2CG","عضو",2815,703
20,0,0,"الساحة 6","Fire Wizard","#QQGQ9P8R","عضو",1791,447
21,0,0,"الساحة 3","ooooooo","#PUGRQQJ90","عضو",911,109
22,0,0,"الساحة 4","B1GW1N","#Y0LQQLUJY","عضو",1158,138
23,0,0,"الساحة 3","محمد طاها","#PLGJ9RC9P","عضو",613,73
24,0,0,"الساحة 6","milad","#PLQPLQ0QY","عضو",1784,214
25,0,0,"الساحة 5","SenGeet","#Y0G9290YR","عضو",1374,164
26,0,0,"الساحة 3","KING","#PPV0GC92R","عضو",684,82
27,0,0,"الساحة 3","mr.erfan","#PGCY8LQPU","عضو",769,92
28,0,0,"الساحة 12","☘A:Z☘","#VYGJQGJ2","عضو",4001,480
29,0,0,"الساحة 4","FARZAD","#80C8U2VY8","عضو",1138,136
30,0,0,"الساحة 6","Kamyar","#9R80CUGUP","عضو",1848,221
31,0,0,"الساحة 11","agness","#2QVGYP8UY","عضو",3606,360
32,0,0,"الساحة 11",""'Alpachino"'","#22LVR2C09","عضو",3426,342
33,0,0,"الساحة 5","iran bagher","#9LLVCRCVR","عضو",1521,152
34,0,0,"الساحة 8","GHOST","#2PVYQY2VY","عضو",2325,232
35,0,0,"الساحة 11","Mr.Black","#2LCU0PP","كبير",3646,364
