"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,486,390,"Royal Champion","재송동 꼬부기","#2YLQ2Y0U","Соруководитель",9000,4500
2,216,480,"Royal Champion","배추","#CQQJ8LGJ9","Участник",9000,4500
3,202,320,"Royal Champion","섬멸","#2UC2G8Q8C","Старейшина",9000,4500
4,128,480,"Royal Champion","Nilo","#88QVP90JU","Участник",9000,4500
5,274,0,"Royal Champion","오창영","#YCUUVU0Y","Соруководитель",9000,4500
6,937,0,"Grand Champion","따따파파","#PCYVCLJPJ","Соруководитель",8949,4474
7,774,0,"Grand Champion","캡틴호바리카","#GUL8UR89","Соруководитель",8910,4455
8,375,0,"Grand Champion","마블","#LURVG0Q","Участник",8892,4446
9,308,0,"Grand Champion","홍스","#2RRL8VUY","Глава",8779,4389
10,182,0,"Grand Champion","cllay","#9G209GJLQ","Соруководитель",8724,4362
11,692,0,"Grand Champion","민서기","#PY8JJU2QL","Соруководитель",8681,2170
12,108,120,"Grand Champion","korea","#V9P2V8Q90","Старейшина",8604,2151
13,200,360,"Grand Champion","만두대왕","#QC09PJGLU","Участник",8577,2144
14,224,480,"Champion","최강기아™","#2VLG0GQJ","Участник",8468,2117
15,36,0,"Champion","구가","#2U9Q0JLQJ","Старейшина",8237,2059
16,82,360,"Champion","clro","#9GPJGQ220","Участник",8182,2045
17,158,0,"Champion","햄썸가이","#29RLQ9Q9G","Старейшина",8127,2031
18,220,40,"Champion","도로로","#22UUPPUVG","Старейшина",8094,2023
19,54,200,"Champion","쩡훈이","#LYV9LYJ9G","Участник",8015,2003
20,64,120,"Master III","허경운","#U9G9RYL8U","Участник",7935,1983
21,150,0,"Master III","흑설탕탕","#G0990U9P","Участник",7855,942
22,40,0,"Master III","무성빠","#UUYUGP9G","Участник",7818,938
23,112,280,"Master III","도삭면","#82G0LVUVR","Старейшина",7746,929
24,206,0,"Master III","절대권력","#20C8LYVJR","Участник",7699,923
25,264,0,"Master III","ㅎㅇ","#82YUVUU9Y","Участник",7688,922
26,200,0,"Master III","앵그리평","#R0CRCC2P","Старейшина",7624,914
27,128,240,"Master III","하남시루떡","#C80LC0G20","Соруководитель",7619,914
28,108,240,"Master III","No brand","#Y0RQRQLJ","Старейшина",7547,905
29,140,0,"Master II","기모띠","#2008P0YPQ","Участник",7491,898
30,54,120,"Master II","대나무","#8G92VGV0R","Участник",7419,890
31,281,480,"Master II","야왕신지","#UQCY9LJYJ","Участник",7402,740
32,18,160,"Master II","0 0 1","#2V2CRLUU9","Старейшина",7360,736
33,16,400,"Master II","이나나,","#U8R9RLVYU","Участник",7303,730
34,380,472,"Master II","우드래곤","#2VUR8Y088","Участник",7277,727
35,108,200,"Master II","버럭사마","#UUQR8G9YV","Участник",7207,720
36,220,280,"Master II","니케루시","#VRCP9U","Участник",7189,718
37,94,0,"Master II","연호","#90922Q922","Участник",7159,715
38,0,80,"Master II","마스터장인","#2C0YRYR80","Участник",7154,715
39,184,520,"Master II","유니꼬야","#CUURL0CLY","Участник",7062,706
40,46,120,"Master II","nokdo","#2PUUQG92J","Участник",7050,705
41,270,400,"Master II","부모님","#VP2Y2U220","Старейшина",7008,210
42,75,320,"Master II","꾸에엑","#2G9GQPLG2","Участник",7000,210
43,52,200,"Master I","사랑합니다","#U0GGQRP0J","Старейшина",6911,207
44,80,280,"Master I","건둥이","#ULLG8G89G","Участник",6840,205
45,112,280,"Master I","ghosy","#RLYJRPRG","Участник",6819,204
46,294,280,"Master I","dol","#G8JP992Y","Участник",6805,204
47,64,280,"Master I","Mimicker","#20V0QG80","Участник",6707,201
48,16,160,"Master I","adidas","#8LJYY2G22","Участник",6623,198
49,0,0,"Master I","신나리셔스","#RRJC9YURL","Участник",6614,198
50,204,480,"Master I","k.yong","#UJCCP9VQ8","Старейшина",6560,196
