"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,40,"Champion","DanielRs29","#2RRJJQ8GC","Colíder",8000,4000
2,20,10,"Master I","MR.ALAN","#C9LYYYPU0","Colíder",6944,3472
3,86,20,"Master I","ghostcito","#U98PYJCCG","Colíder",6667,3333
4,10,124,"Challenger III","Jozzz73","#ULRGQUQQ8","Miembro",6320,3160
5,156,0,"Challenger II","⁵² ┊ᴏᴍᴀʀ ʏᴛᴜ","#UYJRV89U2","Líder",5861,2930
6,54,120,"Challenger II","beniju","#UL9V2P9VL","Colíder",5567,2783
7,0,0,"Challenger II","Combatiente","#JUCQ2Q9VC","Miembro",5507,2753
8,18,48,"Challenger I","Dan29","#VRLUQ9R9V","Colíder",5245,2622
9,91,0,"Arena 13","el pro","#UYCYRVUQV","Miembro",4359,2179
10,0,0,"Arena 12","galleta 2","#VPLUCY9J2","Colíder",4134,2067
11,54,14,"Arena 12","adanXD","#ULQQ9G0PU","Colíder",3996,999
12,0,0,"Arena 12","deidara","#UY98LC89R","Miembro",3857,964
13,66,72,"Arena 10","E9D9D9Y","#U0G8PYPLY","Colíder",3218,804
14,0,0,"Arena 10","万雨泽","#C9CCCLLJV","Miembro",3004,751
15,0,0,"Arena 9","roger","#ULRP2QVLG","Colíder",2635,658
16,38,170,"Arena 8","CHIQUILLO","#VVCRR8V80","Miembro",2388,597
17,74,80,"Arena 7","YMV l 178","#VLLU92U20","Miembro",2256,564
18,6,30,"Arena 7","galleta2","#ULUYQYQPG","Veterano",2197,549
19,47,30,"Arena 7","Nico","#UU028PVY8","Miembro",2122,530
20,0,0,"Arena 7","pao","#8J02UQJ0","Colíder",2060,515
21,0,0,"Arena 7","♧Srtumbao♧1€","#VPYQVVUQL","Colíder",2047,245
22,0,0,"Arena 7","paipa","#U8QPUUQ2C","Colíder",2000,240
23,0,0,"Arena 2","Haziele","#VU2UYU99Y","Miembro",578,69
