"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","savvras","#902R08C0P","Member",9000,4500
2,0,0,"Grand Champion","Ali Prince","#8Q98U8Y2L","Member",8510,4255
3,16,0,"Champion","draminos20","#Y28LVJG","Leader",8463,4231
4,34,20,"Champion","☣️WalkingDead☣️","#L80QCJJC","Co-leader",8439,4219
5,0,0,"Champion","Lakisthegreek","#LPC288GP","Elder",8272,4136
6,8,0,"Champion","POLIS","#2LQ2RRJ8","Co-leader",8151,4075
7,0,0,"Champion","jB","#2JG02Q2YQ","Elder",8124,4062
8,18,0,"Master III","καβαλαρης","#PCPUJUUV","Co-leader",7729,3864
9,0,0,"Master III","kostas R8","#92QRLVRLP","Member",7680,3840
10,18,0,"Master III","Pap","#2UYY8YC2","Elder",7523,3761
11,16,24,"Master II","harilaos","#V2P0GGRRG","Member",7350,1837
12,0,0,"Master II","nai e;","#8Q9L9UGVQ","Co-leader",7249,1812
13,16,0,"Master II","bratan","#QJG9Y8R","Member",7205,1801
14,0,40,"Master II","angry jerk","#L0QUYU2","Member",7196,1799
15,0,0,"Master II","Uncle Snoop","#G9UPYRLUV","Co-leader",7100,1775
16,8,0,"Master II","captain13","#YPJU88VCQ","Member",7086,1771
17,0,0,"Master II","dallazzzz","#92JJ8C20","Co-leader",7014,1753
18,8,40,"Master I","emev","#8PGRRV2Q","Member",6939,1734
19,14,40,"Master I","manouklas1","#PYGV8GQ2U","Member",6909,1727
20,0,0,"Master I","nikouf","#9J8QRRQ","Elder",6859,1714
21,0,0,"Master I","12","#V0RJLQG8","Member",6850,822
22,14,0,"Master I","δημητρης","#9Q8RCYCQC","Member",6795,815
23,0,0,"Master I","michaeltel","#Y0VR9Y2Q9","Member",6762,811
24,0,0,"Master I","di","#9UVVQYPGP","Member",6762,811
25,0,0,"Master I","Diana","#8YC8JGPV2","Member",6710,805
26,0,0,"Master I","mani","#CV0LCR2LQ","Member",6675,801
27,0,0,"Master I","jo","#VRVG8YJ28","Member",6530,783
28,0,0,"Challenger III","brunolezi31","#G9YLR2QQ","Member",6390,766
29,8,0,"Challenger III","DREAMER","#2JGLJG99Y","Member",6341,760
30,0,0,"Challenger III","draconis","#CCCUYJJPV","Member",6035,724
31,0,0,"Challenger III","lolo","#2QVLJQR9","Member",6032,603
32,0,0,"Challenger II","komandosik","#P00VP0C0Q","Member",5961,596
33,0,32,"Challenger II","giorgos","#CU2JLPGCJ","Member",5888,588
34,0,0,"Challenger II","bliss#","#PLG82CJVC","Elder",5755,575
35,0,0,"Challenger I","microseed","#9JJ8909YG","Co-leader",5449,544
36,0,0,"Challenger I","PANOS","#PQ0LG0Y2C","Elder",5378,537
