"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","Ans.f","#22PGQ2GQ","Miembro",6291,3145
2,0,0,"Challenger III","Tita","#RGRPL2VP2","Miembro",6178,3089
3,0,0,"Challenger II","✨akane aikop✨","#Y9VQVY9C2","Miembro",5926,2963
4,0,0,"Challenger I","tuenchilada","#9YUVUY28P","Miembro",5400,2700
5,0,0,"Challenger I","Happy Danny","#QQ90UY82Q","Miembro",5337,2668
6,0,0,"Arena 14","Jeager","#LGQ2VUQC0","Miembro",5095,2547
7,0,0,"Arena 14","Nelson","#J0QUL89UY","Miembro",5092,2546
8,0,0,"Challenger I","SOMBRAS","#LYQ22JLP","Miembro",5016,2508
9,0,0,"Challenger I","Roberto","#9R09UJV0J","Miembro",5006,2503
10,0,0,"Arena 14","Spartano2","#28P2LL80C","Líder",4697,2348
11,0,0,"Arena 14","Gogo1948","#LL8R2VJJC","Miembro",4629,1157
12,0,0,"Arena 13","Baldizon","#8G0GVQ2JU","Miembro",4469,1117
13,0,0,"Arena 13","PepeBeto","#2G8G0VRQQ","Miembro",4444,1111
14,0,0,"Arena 13","enmanuel valle","#C0V282P88","Miembro",4512,1128
