"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,80,"Royal Champion","&lt;c4&gt;GoAt","#LCL9LQ2L2","长老",9000,4500
2,372,180,"Grand Champion","A87","#JRC8CQ0Q9","副首领",8825,4412
3,120,200,"Grand Champion","ولد زهران","#CLQUPGPG","副首领",8671,4335
4,78,80,"Grand Champion","بدر ايباد","#PGQV8GR82","副首领",8617,4308
5,202,0,"Champion","fahad","#JLQ8CYJL","副首领",8189,4094
6,122,40,"Champion","تلهمتك","#V0J9V9QUR","副首领",8116,4058
7,0,0,"Champion","HATIM","#UCPYYY2J","长老",8096,4048
8,10,0,"Champion","Alii !52!","#LGJG2RLQG","长老",8072,4036
9,556,480,"Champion","قريمط","#UU898R980","副首领",8023,4011
10,354,320,"Master III","꧁ شـريف ꧂","#QGLLG9J22","副首领",7892,3946
11,308,320,"Master III","ديالى بعقوبة","#8P9Y0PYPL","成员",7839,1959
12,260,320,"Master III","black warrior","#CC9J2CQ8","长老",7740,1935
13,433,400,"Master III","7up","#2LPC028L","长老",7631,1907
14,106,60,"Master III","EL KoOk","#CR9UP8PRL","副首领",7617,1904
15,30,0,"Master III","ALOORD*XD*","#8C8Q88Q0L","成员",7500,1875
16,0,0,"Master II","Aixerd","#QLPRVJU8P","成员",7415,1853
17,145,440,"Master II","ات","#V92GLRL08","长老",7187,1796
18,159,160,"Master II","laennix","#QQG890RVR","副首领",7164,1791
19,114,200,"Master II","AUBOD","#2R0289R0","长老",7120,1780
20,13,80,"Master II","ثويمر","#G9JUR08QQ","长老",7096,1774
21,268,230,"Master II","7mode","#LR9UGVY","长老",7096,851
22,116,80,"Master II","3z.1","#VQ2VPV2UG","成员",7030,843
23,84,40,"Master II","ahmad","#Q8R90U0CR","长老",7006,840
24,200,0,"Master II","AMOOR","#G80R28","长老",7005,840
25,146,240,"Master II","يوسف 2222","#VQUYCQVCR","长老",7001,840
26,0,0,"Master II","azx99","#JL8CL2LY9","成员",7000,840
27,10,240,"Master I",") اليافعي (","#JUQLC0RJ2","长老",6913,829
28,306,370,"Master I","AHMED OMRAN","#J2L2C0CP","成员",6875,825
29,483,320,"Master I","Brhom-ln","#V9JCYL288","长老",6833,819
30,74,120,"Master I","Hanan","#JLGLV2JV2","长老",6806,816
31,0,0,"Master I","ibrahim","#2CY90JQ2J","成员",6802,680
32,71,40,"Master I","AlZAeem","#9G9C2RU09","副首领",6777,677
33,170,360,"Master I","khaled","#GYL29RUL0","长老",6768,676
34,273,440,"Master I","لمو دحوم َاتحدا","#PG0PGGG8V","成员",6727,672
35,508,650,"Master I","mlam7","#UPVL0RJGQ","副首领",6713,671
36,0,0,"Master I","Hamza","#GVYCY8U9","长老",6685,668
37,0,0,"Master I","أبو أمجد","#VPPCLRL2L","长老",6676,667
38,124,40,"Master I","wael","#220LVGQL","长老",6650,665
39,170,0,"Master I","gter","#LGPRUPQQ","成员",6599,659
40,88,40,"Master I","ولد شمر","#U80YUPYPJ","长老",6591,659
41,0,0,"Master I","FR_MH-701","#YR8LYQ0R2","成员",6528,195
42,76,120,"Challenger III","rayan00xd","#Y80PGG02","成员",6157,184
43,35,0,"Challenger III","varl","#UQ9GRQ90Q","副首领",6145,184
44,151,0,"Challenger III","lvenk","#VQRUUYPRG","首领",6113,183
45,0,0,"Challenger III","mohammed","#Y2LGQC0UR","成员",6000,180
46,112,260,"Challenger II","Abdoturko","#ULG00PLJ0","长老",5804,174
47,25,40,"Challenger II","Creed_23","#VVQVJY2JY","成员",5702,171
48,94,120,"Challenger II","yamen2","#VGVP00UPL","副首领",5681,170
49,0,0,"Challenger II","wiejoe","#VPQQLQCGL","成员",5591,167
50,148,80,"Challenger II","fadi","#PRP0CRP","成员",5551,166
