"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,256,0,"Royal Champion","Rock","#GRRCPQ0C","Co-leader",9000,4500
2,202,0,"Royal Champion","Genaro.","#QRLY99YG","Member",9000,4500
3,0,0,"Royal Champion","DrJezus","#22QG9RLU0","Elder",9000,4500
4,15,120,"Royal Champion","Alejandro","#8VQ90VRU","Member",9000,4500
5,90,480,"Royal Champion","MAGWELITO","#LY88YJJY0","Elder",9000,4500
6,196,320,"Grand Champion","Santa","#JCCRURJG","Member",8655,4327
7,142,0,"Royal Champion","Daigo96","#QR8LY82","Leader",9000,4500
8,44,40,"Grand Champion","⚡Namor SK⚡","#GRYRVUJQJ","Member",8514,4257
9,241,0,"Royal Champion","alfie","#CVLJ90PC","Elder",9000,4500
10,63,0,"Royal Champion","JoStEr","#99VUY2Y0","Elder",9000,4500
11,24,0,"Royal Champion","♦️edgarios♦️","#80VUUQ29","Co-leader",9000,2250
12,66,0,"Royal Champion","TITHAN","#QPUJG09JL","Elder",9000,2250
13,122,0,"Royal Champion","BFPP I JOSÉ","#20U8VP88C","Elder",9000,2250
14,30,80,"Royal Champion","DIEGO JAR","#C2JLPGP","Member",9000,2250
15,10,0,"Royal Champion","MASACRE","#9RYRQ9GVV","Co-leader",9000,2250
16,0,0,"Royal Champion","Rawni Ribari","#2Q9CQLC8P","Co-leader",9000,2250
17,0,80,"Royal Champion","⚡️KC⚡️kisek","#VCG208PQ","Elder",9000,2250
18,0,0,"Royal Champion","清歌｜Danny❣️","#VQJQPLY2","Elder",9000,2250
19,0,0,"Royal Champion","Bryan","#RGJJLCJQ","Elder",9000,2250
20,170,0,"Grand Champion","Neri","#8JQQVPYVC","Elder",8862,2215
21,8,40,"Grand Champion","Daver07","#2GPG2QUV8","Elder",8814,1057
22,64,240,"Grand Champion","xXCESARXx","#C0YYPG2UV","Co-leader",8726,1047
23,158,0,"Grand Champion","rbnmh","#80RQ0CLL","Elder",8720,1046
24,72,160,"Grand Champion","Robert☘❣| CG","#VLR8VCYC","Member",8617,1034
25,11,0,"Grand Champion","woss♤","#CPVR8LL0R","Elder",8562,1027
26,122,0,"Grand Champion","Chespi","#2VGC28UQ8","Elder",8541,1024
27,0,0,"Grand Champion","ChristoKun7u7","#2QR029P92","Member",8516,1021
28,0,0,"Grand Champion","Tio Salamanca","#JR8RUL02P","Member",8500,1020
29,10,160,"Grand Champion","Brandon","#YPY9P9UJ2","Elder",8500,1020
30,81,0,"Champion","ppcdsalvc","#8UPGUPRR0","Elder",8437,1012
31,26,0,"Champion","✊José Martínez✊","#2RR0JV922","Member",8430,843
32,8,0,"Champion","NaTaN","#22R9G2Q2J","Member",8418,841
33,120,0,"Champion","Xavii's Br's","#8YGPYJGQL","Elder",8411,841
34,54,0,"Champion","romik","#P2GVLVUYY","Elder",8324,832
35,58,280,"Champion","NUÑEZ","#GJRYYY08","Elder",8300,830
36,34,0,"Champion","Crissis","#2LYRPRCVV","Elder",8247,824
37,98,0,"Champion","Ibracadabra","#YL9JVLUL9","Elder",8243,824
38,28,140,"Champion","ivanlzc","#P8U9C0UCJ","Member",8120,812
39,8,0,"Champion","Tico :D","#2L2UUGUQ","Elder",8094,809
40,148,320,"Champion","_XD.D_;)","#8YYQ0RGCQ","Elder",8086,808
41,130,360,"Champion","CHISQUIADO","#U0CJL2RRQ","Elder",8066,241
42,20,400,"Champion","Morri","#LQPV22RCR","Member",8057,241
43,223,0,"Champion","Heiden","#2RGVCJPPL","Member",8041,241
44,30,0,"Champion","toreto","#J0UYVLQLL","Elder",8032,240
45,0,0,"Champion","☣️NF I OBED☣️","#UJVC92UC","Member",8020,240
46,26,0,"Master III","⚡⚡Danny⚡⚡®️","#Q08GYLPY","Co-leader",7917,237
47,13,80,"Master III","gaelcr❤️","#90JJGGRUU","Member",7745,232
48,82,80,"Master III","Irving Del Rey❣","#8VQJPJGRG","Co-leader",7632,228
49,8,0,"Master III","Rex_xD","#J2UU9UYL","Co-leader",7557,226
