"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 11","mehmet3","#90UJLV9G","Ledare",3645,1822
2,0,0,"Arena 8","(DeWiLSeD!)","#PPLU9VQ8Y","Medlem",2382,1191
3,0,0,"Arena 6","furkan ym. yt.","#PP89PP280","Medlem",1600,800
4,0,0,"Arena 12","soccerstar11","#PRV80082Q","Medlem",3952,1976
5,0,0,"Arena 4","super","#PGVG8PVL","Medlem",1217,608
6,0,0,"Arena 6","ALGIN","#P8QJUJQLY","Medlem",1663,831
7,0,0,"Arena 4","BATI WLK","#PUR8CLLRU","Medlem",1081,540
8,0,0,"Arena 11","prenses Jessica","#PR8YJR9LL","Medlem",3561,1780
9,0,0,"Arena 12","mehmetf","#9LP088VY","Medlem",3757,1878
10,0,0,"Arena 9","cr7","#Y0CG900PR","Medlem",2630,1315
11,0,0,"Arena 12","CİO BABA","#988CJGQYG","Medlem",3776,944
12,0,0,"Arena 6","şapiyon","#YG89CGPJP","Medlem",1906,476
13,0,0,"Arena 9","Supercell","#208JP9RCU","Medlem",2662,665
14,0,0,"Arena 8","kırıcızazaza","#99VGG2088","Medlem",2300,575
15,0,0,"Arena 7","deli","#YLJ92LVVU","Medlem",2184,546
16,0,0,"Arena 4","PRO_abi","#8QPRCUPL8","Medlem",1268,317
17,0,0,"Arena 4","KNOCK-_-","#9GL8PLU8Q","Medlem",1118,279
18,0,0,"Arena 10","Fırat","#80LLQ8YJQ","Medlem",3179,794
19,0,0,"Arena 4","EZELL","#PJL0GL209","Medlem",1103,275
20,0,0,"Arena 6","fjdırkckjgjkfjv","#98CC2PQQP","Medlem",1782,445
21,0,0,"Arena 6","☆ARDIÇ BULUT☆","#PJ2YV9GR0","Medlem",1888,226
22,0,0,"Arena 6","hi i'm jack","#PJL9G990R","Medlem",1838,220
23,0,0,"Arena 7","Haşmetli","#PLJUV0JVQ","Medlem",2188,262
24,0,0,"Arena 7","Pro-Ge","#8CUU8CCJ9","Medlem",2137,256
25,0,0,"Arena 5","Xx BOZKURT xX","#9RGYVQLUG","Medlem",1466,175
26,0,0,"Arena 4","fallen","#PVJU8JG9G","Medlem",1014,121
27,0,0,"Arena 10","EJDERYA İRFAN","#28UR2Y0JJ","Medlem",3000,360
28,0,0,"Arena 4","Halilibo42","#PCJCYLUVQ","Medlem",1181,141
29,0,0,"Arena 4","ismail","#PG9UCY882","Medlem",1209,145
30,0,0,"Arena 4","yenilmez","#PYLYLRGUG","Medlem",1044,125
31,0,0,"Arena 5","eypio123","#2JJGPUUJC","Medlem",1394,139
32,0,0,"Arena 11","MR.Vertigo","#JCR2PYUG","Medlem",3565,356
33,0,0,"Arena 11","oCrAzY AlPtUğ","#2C8YVLGQ9","Medlem",3655,365
34,0,0,"Arena 10","#HEADSHOT!!!","#9PPRGGQRC","Medlem",3304,330
35,0,0,"Arena 11","EREN","#829JGLG2P","Medlem",3483,348
36,0,0,"Arena 12","&lt;&lt;RÜZGAR&gt;&gt;","#28ULPY8JP","Medlem",3968,396
