"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,138,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Leader",8293,4146
2,578,0,"Royal Champion","kaos","#8VYC2JGL","Co-leader",9000,4500
3,0,0,"Grand Champion","Luis","#22G2URYUG","Co-leader",8562,4281
4,203,280,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Elder",8251,4125
5,10,40,"Master III","Tonny-Gang $♡D☆","#8RJ88GULL","Member",7876,3938
6,112,0,"Master III","Berni","#22U22YY9","Co-leader",7810,3905
7,197,0,"Master III","yiejjoennus-h","#9J8J00VJ","Co-leader",7736,3868
8,0,0,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Member",7651,3825
9,0,0,"Master III","RONAL","#G8Y0U8VCJ","Member",7643,3821
10,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Member",7620,3810
11,608,610,"Master III","Bladi","#2LY28LJL","Member",7586,1896
12,0,0,"Master III","TU MAMA ME AMA","#J0VLYVLPC","Member",7565,1891
13,469,520,"Master III","ShæĐø₩《ĐeMøŅ》","#L8GPYGRV","Member",7554,1888
14,10,80,"Master III","el solitario","#PVRCYPJP","Member",7530,1882
15,0,40,"Master III","JARLAN","#8VLYJVQLV","Member",7500,1875
16,264,0,"Master II","franchute","#982PG8CC","Co-leader",7408,1852
17,0,0,"Master II","greco","#9CG98VPV","Member",7405,1851
18,0,0,"Master II","pianisimo","#PQYGQVGJ","Co-leader",7299,1824
19,10,120,"Master II","⚡R E D C O N⚡","#CYCJUVR0","Member",7182,1795
20,59,80,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Member",7175,1793
21,8,40,"Master II","☆El Fenix☆","#G0Y2YLQJ","Member",7138,856
22,0,0,"Master II","mandingo","#9899RVUUJ","Member",7084,850
23,0,0,"Master II","AssAssiN","#YY8V99YC","Member",7031,843
24,0,0,"Master II","erick","#9YUPYQPCR","Member",7030,843
25,190,180,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Member",7026,843
26,69,280,"Master I","K'ochalo ivn","#9RPVCRRPQ","Member",6883,825
27,0,80,"Master I","chupalela","#CGQGU0PR0","Member",6676,801
28,0,70,"Master I","overscore","#PG8VC2UJV","Member",6675,801
29,0,0,"Master I","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Member",6661,799
30,60,256,"Master I","Rodri","#Q9UVP02YQ","Member",6653,798
31,10,80,"Master I","Miguel","#GR0R2Y002","Member",6625,662
32,203,350,"Challenger III","passwss","#JCPUP9VUC","Member",6368,636
33,0,0,"Challenger III","the master","#8VQ8VLY88","Member",6338,633
34,0,0,"Challenger III","GOLEMCITO","#UV90LG9G0","Member",6304,630
35,0,0,"Challenger III","ninoso","#JCVULCGGG","Member",6245,624
36,90,120,"Challenger III","~Tumbao~","#CRRLQJGY8","Member",6210,621
37,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Member",6153,615
38,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Member",6145,614
39,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Member",6139,613
40,0,0,"Challenger III","⭐_Cristhian_⭐","#8228VJVJP","Member",6030,603
41,28,0,"Challenger III",";/","#UYL8CRRYL","Member",6000,180
42,190,280,"Challenger II","Dolorsan","#ULCCJQ00C","Member",5762,172
43,10,40,"Challenger II","alecsa","#PR8U2LU0U","Member",5502,165
44,0,0,"Challenger I","lorTarkas","#8GYJUV000","Member",5482,164
45,0,0,"Challenger I","MaSsi","#CJQVGRQVQ","Member",5219,156
46,0,0,"Challenger I","Jose Miguel","#C9C2RLRPJ","Member",5200,156
47,0,0,"Challenger I","ninok123","#C828PYJJL","Member",5033,150
48,0,0,"Arena 14","Elekipo","#UVQYGL2R","Member",4843,145
49,82,30,"Arena 13","Devilmaycrei.","#UYL2QYRYJ","Member",4466,133
