"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","chico","#LPJCJUPC","Lider",7500,3750
2,0,0,"Master II","SUKURONAI","#229QCC2YU","Membro",7143,3571
3,0,0,"Master II","holasoydiegop","#GLYCUU28U","Membro",7062,3531
4,0,0,"Challenger III","callejero7","#YYLVJV2Q","Membro",6334,3167
5,0,0,"Challenger III","POTRODOX","#98GQUUJ0L","Membro",6204,3102
6,0,0,"Challenger I","davirdan","#8LU0VC9","Membro",5383,2691
7,0,0,"Challenger I","Peluben","#YCQVQ0L","Colíder",5157,2578
8,0,0,"Challenger I","javi","#2GG0PGV92","Membro",5079,2539
9,0,0,"Challenger I","peter4","#RL02VYJ8J","Membro",5007,2503
10,0,0,"Challenger I","Petardo","#98G8QUU8","Colíder",5001,2500
11,0,0,"Arena 14","elexplota","#YQRQR9UYJ","Membro",4688,1172
12,0,0,"Arena 13","Llama","#RG0RPR0QU","Membro",4667,1166
13,0,0,"Arena 14","Lia","#RGJGPPVGJ","Membro",4640,1160
14,0,0,"Arena 13","hugo_1221","#22J0CVY90","Membro",4230,1057
15,0,0,"Arena 12","esen","#VL8L2LP08","Membro",3800,950
16,0,0,"Arena 11","manue","#RLPL2YP9J","Membro",3551,887
17,0,0,"Arena 8","Rom072.0","#GRLYLGULL","Membro",2454,613
18,0,0,"Arena 7","yatagarasu","#R28V98R8P","Colíder",2096,524
19,0,0,"Arena 6","Drake 1","#R0P2V8CU8","Membro",1857,464
20,0,0,"Arena 6","Hugo v","#L9VJQVCYQ","Membro",1750,437
21,0,0,"Arena 5","Luis","#LLR882G8L","Membro",1486,178
22,0,0,"Arena 4","jk","#UVG22P8YY","Membro",1211,145
23,0,0,"Arena 2","DanaRana_12","#RUUPPGPJR","Membro",420,50
24,0,0,"Arena 4","Tigreras","#C2QCUU8YL","Membro",1000,120
25,0,0,"Arena 4","pepinillo","#CCPGJQ9V0","Membro",1030,123
26,0,0,"Arena 4","Laura^^","#J0PPYRCLU","Membro",1000,120
27,0,0,"Arena 4","CodigoDaidogYt","#LQ9CG9YUL","Membro",1183,141
28,0,0,"Arena 13","joaquin","#GUY8VQ2GC","Membro",4347,521
29,0,0,"Arena 5","elmenorklk","#JL0URVQG8","Membro",1419,170
30,0,0,"Arena 7","eyyyy","#JGL2GGC28","Membro",2130,255
31,0,0,"Arena 6","muerte","#2RL9RGLJV","Membro",1932,193
32,0,0,"Arena 10","JuYmiLk ⚡✨⚡","#GCGJ9QPRG","Membro",3332,333
33,0,0,"Arena 4","Maite","#JJGYYPPGG","Membro",1000,100
34,0,0,"Arena 11","Abel_325YTmini","#URG9PQR2","Membro",3573,357
35,0,0,"Arena 8","almacigarron","#RC9Y29YG2","Membro",2420,242
36,0,0,"Arena 4","cris","#RUGUVV980","Membro",1004,100
37,0,0,"Arena 4","mohamee","#LUPPVY8JJ","Membro",1000,100
38,0,0,"Arena 6","cin","#8L2VVL2CY","Membro",1749,174
39,0,0,"Arena 10","$0R€J∆T0M$","#J9CG0JGRC","Membro",3042,304
40,0,0,"Arena 4","Nadiia","#JJR29L9PY","Membro",1149,114
41,0,0,"Arena 10","adrivecillas","#JL2LRUUL8","Ancião",3057,91
42,0,0,"Arena 4","pedrx_123","#J8098VJLR","Membro",1000,30
43,0,0,"Arena 5","Jesus LK","#RG8LLYGPG","Membro",1359,40
44,0,0,"Arena 10","pepednoa06","#LPPVQYVCJ","Membro",3048,91
45,0,0,"Arena 4","zepolicram","#J9Q0CVY0G","Membro",1097,32
46,0,0,"Arena 7","pomares","#QY8URGVQU","Membro",2030,60
47,0,0,"Arena 7","pula sabor kk","#G808202R8","Membro",2077,62
48,0,0,"Arena 12","FranCorona","#LRV09JJ","Ancião",4002,120
49,0,0,"Arena 12","ilde316","#8QCULPRP","Colíder",4001,120
