"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,162,0,"Royal Champion","Squid111","#PJ2YUUC0","Co-leider",9000,4500
2,236,0,"Champion","chefduken","#2QCCGGJP","Oudste",8240,4120
3,128,0,"Champion","Ziggy Piggy","#8PYP920Q2","Oudste",8163,4081
4,0,0,"Master III","MJRivett","#8V8V9JRY","Lid",7939,3969
5,88,40,"Master III","nix","#PLL0V0L92","Co-leider",7644,3822
6,182,0,"Master III","Briguy","#2YRRVLVQR","Co-leider",7623,3811
7,38,0,"Master III","ZoomZoom","#2CUR2Y9P","Oudste",7619,3809
8,322,0,"Master III","Szyth","#8LJGLJLQP","Oudste",7610,3805
9,133,0,"Master III","TheKing","#9QCYCQC8","Oudste",7553,3776
10,18,0,"Master II","Bogdan","#9PQGYGJJJ","Oudste",7303,3651
11,0,0,"Master II","rhy","#PUCU2QV","Oudste",7252,1813
12,66,0,"Master II","stevebob","#299CP9Y2","Leider",7245,1811
13,48,250,"Master II","ARheinyDay","#C0RVGG90R","Lid",7207,1801
14,0,0,"Master II","hamana","#P20LV8JQ9","Oudste",7170,1792
15,66,280,"Master II","mr gibbles","#R8CG2G0RU","Oudste",7108,1777
16,20,120,"Master II","canserbero","#RRUV0080","Oudste",7107,1776
17,0,0,"Master II","aldie","#QYPYJC9QJ","Oudste",7060,1765
18,34,120,"Master II","burger daddy","#Y920P02","Lid",7034,1758
19,0,40,"Master I","yonkers8292","#C8JQYUQ9J","Lid",6844,1711
20,8,40,"Master I","Dreamer","#9RQ2RVP0J","Lid",6790,1697
21,62,0,"Master I","DeViL bOy","#Y8L02P9QP","Lid",6757,810
22,156,200,"Master I","mike","#8UCCVGQ","Oudste",6712,805
23,0,0,"Master I","porktt","#RQ2YQG89L","Oudste",6597,791
24,194,200,"Master I","elithegreat888","#LJ0VQR9GY","Lid",6526,783
25,0,0,"Challenger III","subham","#U0992GRR","Lid",6286,754
26,0,0,"Challenger III","IWIZZA","#GGJVV0JVJ","Lid",6234,748
27,52,0,"Challenger III","BananaGoat","#CVR0QC8RL","Lid",6081,729
28,65,240,"Challenger III","toxic_light","#GVVVQGQRJ","Lid",6004,720
29,80,0,"Challenger II","gillmiester","#LJGQC0YJ8","Lid",5731,687
30,56,10,"Challenger II","Оливьена","#U02UUPVVV","Oudste",5696,683
31,206,400,"Challenger II","Mr-Medica","#VYYYJUGCJ","Oudste",5606,560
32,43,0,"Challenger II","ProRiceFarmer","#VPCGRG2LV","Lid",5562,556
33,0,0,"Challenger II","Maverick","#JV8GV2C9V","Lid",5506,550
34,36,280,"Challenger I","HOOMAN","#UPGRU82Y0","Lid",5403,540
35,28,40,"Challenger I","ddggadggsdv","#PUPURCLC9","Lid",5394,539
36,0,0,"Challenger I","josh.","#J99RVGPY9","Lid",5287,528
37,81,200,"Challenger I","lelelele","#U0YVJLPLU","Lid",5193,519
38,16,40,"Challenger I","kartik","#2VQJYJQ8U","Oudste",5063,506
39,0,0,"Arena 14","GURIMAAN","#29R2PPGL8","Lid",4836,483
40,32,40,"Arena 14","superduperacist","#JUUY9J2UG","Lid",4746,474
41,52,80,"Arena 13","YN Matt","#P0GL2JPRP","Lid",4540,136
42,0,0,"Arena 13","Nosh SZN","#9PGLJGU9R","Lid",4297,128
43,0,80,"Arena 13","ASTRO","#CJJ08JRGQ","Lid",4206,126
44,0,0,"Arena 12","Billybob joe","#PQJRVU0UU","Lid",4160,124
