"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,57,0,"Royal Champion","tinglynips","#2CQYRC8R9","Elder",9000,4500
2,66,0,"Royal Champion","MOZART","#YPVPC8RR","Co-leader",9000,4500
3,100,0,"Royal Champion","SANAZ","#8CLGU00L","Elder",9000,4500
4,0,0,"Royal Champion","Z Warriors","#2VPR0RYLC","Elder",9000,4500
5,36,0,"Grand Champion","Cosmobu","#V298JQ0V","Co-leader",8880,4440
6,18,0,"Grand Champion","mango","#8Q0YGCLPP","Elder",8756,4378
7,18,0,"Grand Champion","Gymkata","#GL82LPGY","Leader",8627,4313
8,0,40,"Grand Champion","jmoney","#9R8L9JL8","Elder",8598,4299
9,0,0,"Grand Champion","higglestiltskin","#LYRUYULU","Elder",8594,4297
10,0,0,"Grand Champion","§cudboat","#PL0V9UGJ","Co-leader",8508,4254
11,0,0,"Grand Champion","ElJefe","#9RJRU2C2","Elder",8500,2125
12,0,0,"Champion","Supreme","#P0Y892CV","Elder",8401,2100
13,0,0,"Champion","はむ","#RVJRJUJ","Member",8268,2067
14,8,40,"Champion","Mstrthief","#8J88VR","Member",8156,2039
15,0,0,"Champion","Chri$","#P0PRJUCR","Elder",8153,2038
16,70,40,"Champion","SoupCanSam","#8GQPJ2V2","Member",8142,2035
17,126,0,"Champion","Adagio","#8RR8U08J","Elder",8057,2014
18,0,0,"Champion","kalgaron","#8L2QPJG90","Elder",8034,2008
19,51,120,"Champion","Dogger","#J0YRLC0CY","Elder",8000,2000
20,36,0,"Master III","Sledgehammer","#2V0PG2JP","Elder",7683,1920
21,0,0,"Master III","UPGRAYEDD","#98GCGPR8","Member",7651,918
22,0,0,"Master III","b$$$","#LC8UVPC","Member",7632,915
23,0,0,"Master III","Heathen","#8G2YYU28","Elder",7626,915
24,14,0,"Master III","Eternal Dad","#2GU9JLC2C","Member",7590,910
25,0,0,"Master III","BlackBeard","#PQG0280R","Elder",7527,903
26,48,0,"Master II","The Game 88","#8RV0UY29","Elder",7416,889
27,66,0,"Master II","Damage Inc.","#P0UPLCRG","Elder",7381,885
28,0,0,"Master II","Chris 24k","#2GLQ8UPVY","Elder",7284,874
29,28,80,"Master II","Slong.Com","#RGVYGCP0P","Member",7258,870
30,40,0,"Master II","Bjorn","#2VVRRJP0","Elder",7186,862
31,0,0,"Master II","GØRY","#VG8C9CJV","Member",7151,715
32,64,200,"Master II","OneKingSlayer","#222QR0PRV","Member",7130,713
33,16,200,"Master II","King B","#RLLVC8G09","Member",7061,706
34,0,0,"Master II","briar.mulder","#8P80YCYG","Member",7000,700
35,0,0,"Master I","MAVERICK","#8UUQUVRP","Member",6815,681
36,0,40,"Master I","SARAH","#Q0G9Y88PU","Elder",6633,663
37,0,0,"Master I","Jolly","#9UJGUU2RC","Member",6597,659
38,0,0,"Challenger III","Jackhammer","#QCQUJQLP","Member",6349,634
39,25,120,"Challenger III","Splash Monkey","#8GQVYRJJ","Elder",6313,631
40,0,0,"Challenger III","Itz☆Berta","#2CYJCY0U","Member",6300,630
41,25,0,"Challenger III","wanderer","#2LGQYCGCU","Elder",6209,186
42,0,0,"Challenger III","MANIA","#80VJ20R8L","Member",6118,183
43,0,0,"Challenger III","braydenclash","#P9LU0PVVR","Member",6017,180
44,0,0,"Challenger II","LTC M3RCURY","#2J9L08RV","Member",5779,173
45,0,0,"Challenger II","Fierce Dragon","#9VL88RC2","Elder",5734,172
46,0,0,"Challenger II","Big Moe","#L9QLRPPC","Elder",5695,170
47,8,40,"Arena 13","king song","#8GVCV82R","Elder",4242,127
