"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","DoubleR","#8L9VURU","Colíder",9000,4500
2,30,0,"Royal Champion","mally","#8QG2UC9P","Lider",9000,4500
3,0,0,"Royal Champion","Dragoneal","#8G28Y99R","Ancião",9000,4500
4,10,40,"Royal Champion","atis","#UQU8CCYG0","Colíder",9000,4500
5,0,0,"Royal Champion","DoubleR21","#YVUJ2UV","Colíder",9000,4500
6,0,0,"Royal Champion","DoubleR242","#PRVJGLL2V","Colíder",9000,4500
7,0,0,"Grand Champion","KingShad The1st","#28YGQCP","Colíder",8565,4282
8,0,40,"Grand Champion","Copeteez","#LRRJLCJP","Membro",8500,4250
9,20,10,"Champion","Dr.Dre","#2CPJJG0Q0","Ancião",8257,4128
10,0,0,"Champion","brogg","#2RVV0QV9","Colíder",8159,4079
11,0,0,"Master III","Cheese Wiesel","#JPVP9PGPY","Membro",7671,1917
12,0,0,"Master III","jamiel 2.0","#YYVYQJG8Q","Membro",7575,1893
13,0,0,"Master III","FTM","#QJ9ULJUC","Colíder",7534,1883
14,0,0,"Master III","ЯрикВодка","#Q9GQP89Q8","Membro",7530,1882
15,0,0,"Master II","Rinkesh","#2Y020J992","Ancião",7446,1861
16,0,0,"Master II","GreenShark","#2V2QQLPLQ","Ancião",7299,1824
17,0,0,"Master II","BeachBoy343","#P88UCR9JL","Membro",7232,1808
18,0,0,"Master II","Pharcyde","#G8G2P20","Ancião",7030,1757
19,0,0,"Master II","Revolutionary_G","#29208JL","Colíder",7030,1757
20,0,0,"Master I","knauselzz","#2QPUJLYG0","Colíder",6945,1736
21,0,0,"Master I","Spiview","#9G0L8VU8G","Membro",6863,823
22,0,0,"Master I","hibana","#Q2Y9VCCU0","Membro",6858,822
23,0,0,"Master I","ramen","#902C2JJPQ","Membro",6765,811
24,0,0,"Master I","iRyanXL","#P8G8Q2RLL","Membro",6690,802
25,0,0,"Master I","GreenDragon","#8UP9GGJUL","Membro",6656,798
26,0,0,"Master I","Thanuch","#9GRQJ08GV","Membro",6571,788
27,30,0,"Master I","Crown","#P9QU2UGU","Colíder",6530,783
28,0,0,"Master I","AboveAverage86","#RU98PPC8J","Ancião",6530,783
29,0,0,"Master I","PTT1017","#9GQUJCPYY","Membro",6500,780
30,0,0,"Challenger III","tino86","#CLCUUV8U","Membro",6265,751
31,0,0,"Challenger III","beanman","#GULQG8Q88","Membro",6257,625
32,0,0,"Challenger III","getbetterkid","#UYGQYQ020","Membro",6122,612
33,0,0,"Challenger III","malsbeastmode","#8VG0U08LJ","Membro",6093,609
34,0,0,"Challenger III","tswag","#J08V0PRGJ","Membro",6064,606
35,0,0,"Challenger III","Enderleo14","#2R9JQ00Q","Membro",6030,603
36,0,0,"Challenger III","LavarIII","#CUJQUCLP0","Membro",6021,602
37,0,0,"Challenger III","masterofpickles","#YP29C82QP","Membro",6000,600
38,0,0,"Challenger II","YELLOW LIGHTING","#8RJ2PJGQ","Ancião",5982,598
39,0,20,"Challenger II","Kingly","#J0P8JYRPP","Membro",5969,596
40,0,0,"Challenger II","big d0ng","#PRYR9URY","Membro",5856,585
41,0,0,"Challenger II","Killer_Kornbeef","#8CJRRPJ2V","Ancião",5768,173
42,0,0,"Challenger II","Furious_Black","#URL0QRUG","Ancião",5589,167
43,0,0,"Challenger II","kula","#YUYL9PJL","Membro",5557,166
44,0,0,"Challenger I","YungKhiid","#P22CL9LJP","Membro",5454,163
45,0,0,"Challenger I","cris","#JUCVPQ0CY","Membro",5310,159
46,0,0,"Challenger I","princessoftime","#208VQ80QG","Membro",5302,159
47,0,0,"Challenger I","jone the bob","#Y28PYL00R","Membro",5265,157
48,0,0,"Challenger I","mini-man","#JLGU9JVYG","Membro",5177,155
49,0,0,"Challenger I","?a!dan-_-*-*","#PUPV299YJ","Membro",5050,151
