"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 3","KEVIN☯️","#RJ8U20Y9V","Lid",612,306
2,0,0,"Arena 1","Franco _el xd","#C8U89L20P","Lid",58,29
3,0,0,"Arena 4","elñenja","#UL88QJ2JP","Lid",1095,547
4,0,0,"Arena 3","ANGEL AZUL","#UL820YRLL","Lid",777,388
5,0,0,"Arena 1","uri","#C8PLGYCY9","Lid",0,0
6,0,0,"Arena 14","cocodrilo_ghost","#PRQYGJCPU","Lid",4721,2360
7,0,0,"Arena 2","Sans","#CRPCRL09J","Lid",569,284
8,0,0,"Arena 1","Alepro","#J0QRUCJ9L","Lid",0,0
9,0,0,"Arena 4","marcos131","#RJQCUYRQR","Lid",1030,515
10,0,0,"Arena 2","scm","#JLVP88Y0Q","Lid",330,165
11,0,0,"Arena 1","KING_58","#J9CJP09JY","Lid",79,19
12,0,0,"Arena 4","trastorno","#QVCYYJCR2","Lid",1000,250
13,0,0,"Arena 3","ántrax","#Q8CQ9LQY2","Lid",773,193
14,0,0,"Arena 1","chupapi muñaño","#RGGP0GY00","Lid",59,14
15,0,0,"Arena 10","lucho","#R8R2YPPUR","Lid",3118,779
16,0,0,"Arena 1","Ezequiel","#JLQGQCQUC","Lid",120,30
17,0,0,"Arena 2","Maxipro8889","#R8R298G9V","Lid",300,75
18,0,0,"Arena 1","lucas1072020","#RYPJC8QY8","Lid",0,0
19,0,0,"Arena 4","ilan","#J2QUUQUQJ","Lid",1035,258
20,0,0,"Arena 1","Morena Murga","#R2YYY808Q","Lid",220,55
21,0,0,"Arena 1","Tani99","#RCQRGGPUP","Lid",0,0
22,0,0,"Arena 1","Ignacio ozan","#R8L8LYCQ0","Lid",87,10
23,0,0,"Arena 2","jientao","#R8PUVCQG8","Lid",420,50
24,0,0,"Arena 1","Naruto","#R8CVV889P","Lid",79,9
25,0,0,"Arena 1","prodam","#JR090PCVU","Lid",207,24
26,0,0,"Arena 1","Dayana","#RRVV0L9LU","Lid",160,19
27,0,0,"Arena 1","hh","#JYLRJ9YUQ","Lid",264,31
28,0,0,"Arena 0","luis","#R22RRRRGV","Lid",0,0
29,0,0,"Arena 1","PIEDAD ¿","#J2JU9JVYV","Lid",0,0
30,0,0,"Arena 2","mateo-pocho","#R0V2J9RPL","Lid",382,45
31,0,0,"Arena 1","avila19","#J0Q9R20GQ","Lid",0,0
32,0,0,"Arena 1","More_000","#R0V0VLQYY","Lid",86,8
33,0,0,"Arena 10","lucas re pro","#8UJVPLCY2","Lid",3211,321
34,0,0,"Arena 12","tom","#YP8J0C9V0","Lid",3746,374
35,0,0,"Arena 11","lautaro el crak","#YLP08Y2UC","Lid",3531,353
36,0,0,"Arena 12","alberto","#UGCGVRVC","Lid",4001,400
37,0,0,"Arena 11","Sir AranautHaos","#YCLJ92VJG","Lid",3367,336
38,0,0,"Arena 6","naomi","#PJVYULYCL","Oudste",1847,184
39,0,0,"Arena 8","bauti","#PJV9GULR8","Lid",2300,230
40,0,0,"Arena 7","clash An345","#PY00RVRV0","Lid",2079,207
41,0,0,"Arena 9","Eyy Maty","#PVQVQV8PY","Lid",2648,79
42,0,0,"Arena 7","darian","#PP0JYVQL2","Lid",2082,62
43,0,0,"Arena 8","Mini p.e.k.k.a","#9YY9U028Q","Lid",2309,69
44,0,0,"Arena 12","LUKITAS❤","#8R88802GG","Lid",3968,119
45,0,0,"Arena 12","CRAZY","#2LYQG9JQ0","Lid",4001,120
46,0,0,"Arena 12","MATI.G","#2R0RCVGRY","Lid",3832,114
47,0,0,"Arena 12","NOVA/YAOYAO","#8J0J9RPJ9","Lid",3954,118
48,0,0,"Arena 12","#FR7","#2P22YVRR8","Leider",4001,120
