"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Herzoj","#VRYRLRY","Участник",8151,4075
2,0,0,"Master I","maripancho","#2PJ92LVVU","Участник",6676,3338
3,0,0,"Challenger III","帥帥好帥","#98L00LYR","Глава",6213,3106
4,0,0,"Challenger II","ma’man","#PQR9LU9G9","Участник",5774,2887
5,0,0,"Challenger II","alexis","#2R0UCV9VQ","Участник",5634,2817
6,0,0,"Challenger I","Alemex","#2LCGRV0G0","Участник",5308,2654
7,0,0,"Challenger I","uziel LR","#2P9PR89CQ","Участник",5212,2606
8,0,0,"Challenger I","Magaña","#CG9Q9VPUU","Участник",5174,2587
9,0,0,"Challenger I","Sk0~","#80J02QGYP","Участник",5122,2561
10,0,0,"Challenger I","YaeloYT","#JLVU2RCL0","Участник",5116,2558
11,0,0,"Арена 14","gran rafa","#8Q09UC0P","Участник",4824,1206
12,0,0,"Арена 13","Reytiktok","#UJRQGJLRC","Участник",4696,1174
13,0,0,"Арена 14","Jerrym2","#QL0QJQ2RY","Участник",4610,1152
14,0,0,"Арена 13","Guillermoabad","#9Y8GPGG28","Участник",4560,1140
15,0,0,"Арена 13","Hackerman","#R9RLV2JC","Участник",4468,1117
16,0,0,"Арена 13","⚡FLASH⚡","#2GGGYC8LU","Старейшина",4379,1094
17,0,0,"Арена 13","Full metal","#8PRP2P2C","Соруководитель",4200,1050
18,0,0,"Арена 12","Bren","#U80CY8CLU","Участник",3869,967
19,0,0,"Арена 11","majo Carranza","#PYLU9CYVV","Участник",3407,851
20,0,0,"Арена 9","Meynaldo","#L2R9CVGRJ","Участник",2725,681
21,0,0,"Арена 8","macaco flip","#U089YLVGQ","Участник",2410,289
22,0,0,"Арена 7","luzuwu","#JYV8Y92YC","Участник",2000,240
23,0,0,"Арена 6","hershey","#G2LYRCPP8","Участник",1823,218
24,0,0,"Арена 6","jefa","#VP2G0RRRQ","Участник",1755,210
25,0,0,"Арена 6","Silberwottan","#LGCV29J9","Участник",1656,198
26,0,0,"Арена 4","Danco_Mercer","#URUGYC2CV","Участник",1055,126
27,0,0,"Арена 4","joŘãķ","#VCCRVU9YQ","Участник",1000,120
28,0,0,"Арена 12","mr. agus","#CRU92Q28C","Участник",4132,495
29,0,0,"Арена 14","KRATOS XD","#QG2GVU998","Участник",4622,554
30,0,0,"Арена 13","debbs","#8PCGP2Q0J","Участник",4211,505
31,0,0,"Арена 6","jeffblox","#C2PUJVP2Q","Участник",1860,186
32,0,0,"Арена 12","you mama","#90RUG0J80","Участник",3915,391
33,0,0,"Арена 4","rex","#U9QQYPC9U","Участник",1033,103
34,0,0,"Арена 5","edgar","#CCLVLYJ90","Участник",1300,130
35,0,0,"Арена 11","ethan","#GG02L9LU","Участник",3559,355
36,0,0,"Арена 7","Moonlight357","#CGQ2Y0YQL","Участник",2072,207
37,0,0,"Арена 12","Ariday:)","#QLVUPLL2C","Участник",3858,385
38,0,0,"Арена 4","ale","#GV0GC0JY2","Участник",1000,100
39,0,0,"Арена 12","grillo¶","#Q2QRLQUGJ","Участник",4002,400
40,0,0,"Арена 12","Lil Ghoosebump","#G0VR08GYC","Участник",3846,384
41,0,0,"Арена 13","papalon","#R22J0Y2YY","Участник",4202,126
42,0,0,"Арена 5","oliver","#GJVR0LPUU","Участник",1376,41
43,0,0,"Арена 12","leandro","#LYJ29L0UY","Участник",3776,113
44,0,0,"Арена 12","Chiwis","#PYP9UL2PQ","Участник",3957,118
45,0,0,"Арена 11","paula","#Y2LLVRGRJ","Участник",3493,104
46,0,0,"Арена 5","Adrian","#LPG2QJ889","Участник",1500,45
47,0,0,"Арена 11","MR. FLOKY ⚔️","#99GQUCJPR","Участник",3306,99
48,0,0,"Арена 10","Meño","#CJ99PYUJ","Участник",3030,90
49,0,0,"Арена 7","pablo","#9LQYP9QP","Старейшина",2178,65
