"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,622,680,"Royal Champion","떡태","#89GG0200","Büyük",9000,4500
2,485,560,"Royal Champion","영구영구0909","#Q8QUQ9G80","Yardımcı lider",9000,4500
3,444,40,"Royal Champion","딱따구리","#Y92PYUY8Y","Büyük",9000,4500
4,344,0,"Royal Champion","I LIKE IT HERE☆","#9CQGPYV8L","Yardımcı lider",9000,4500
5,363,0,"Grand Champion","유니슝슝","#2898LQCC","Lider",8639,4319
6,510,656,"Grand Champion","늅늅이 계란곰","#V0GPQ8CL8","Üye",8502,4251
7,364,360,"Champion","굄우지","#GCQLGLR0","Üye",8394,4197
8,614,0,"Champion","killer","#Y22R0L2QY","Yardımcı lider",8275,4137
9,86,280,"Champion","노무현","#LPLLQY2JU","Üye",8253,4126
10,0,0,"Champion","psss","#PYRQYLPC0","Üye",8243,4121
11,60,0,"Champion","다이아","#2G0LR0LUR","Yardımcı lider",8175,2043
12,90,240,"Champion","미나츠키","#CPGCURG8","Üye",8127,2031
13,245,40,"Champion","마리한","#8RGRYGJ0U","Üye",8120,2030
14,286,0,"Champion","전유진","#9U9Y02YQP","Büyük",8088,2022
15,138,40,"Master III","빅폴","#Y9LV8VJU9","Yardımcı lider",7866,1966
16,152,280,"Master III","재간이","#Q890UCG8","Üye",7866,1966
17,188,0,"Master III","석경석","#2YYPJVLY0","Yardımcı lider",7813,1953
18,245,0,"Master III","KimCco","#8LJLGL2Q","Büyük",7569,1892
19,102,200,"Master III","색시가이","#YJ2QYC0QU","Üye",7561,1890
20,233,560,"Master II","본짱","#U2LGRQPLQ","Üye",7379,1844
21,0,0,"Master II","준형","#PPCLPP2PG","Üye",7280,873
22,401,520,"Master II","Iván 2.0","#8UPQ92P82","Büyük",7160,859
23,44,80,"Master II","앙범이","#RYG0LQ09P","Üye",7154,858
24,734,680,"Master II","포타피","#2JP29U99G","Büyük",7144,857
25,391,560,"Master II","야뵤","#JUPLQV8J","Büyük",7141,856
26,28,90,"Master II","냥똥배","#YG8RY8R2R","Üye",7087,850
27,335,40,"Master II","Oasis","#9892GPRQ","Büyük",7033,843
28,44,236,"Master II","KIWAN","#908PRGPVU","Üye",7011,841
29,222,40,"Master II","luvvso","#9URPVJG92","Üye",7010,841
30,46,80,"Master II","우겔겔","#2J2UUP0CJ","Üye",7004,840
31,89,0,"Master I","유로피안 닉","#CJV0Y8JR","Üye",6847,684
32,0,40,"Master I","12345","#CCCV2QU98","Üye",6836,683
33,183,320,"Master I","보다들킨상원이","#2PPUP0RGR","Üye",6803,680
34,40,80,"Master I","ㄱ에","#YUUUG99UL","Üye",6792,679
35,138,0,"Master I","신바100","#P8P99090V","Yardımcı lider",6790,679
36,0,40,"Master I","찰싹뿡","#80RQ28V9Q","Üye",6762,676
37,358,440,"Master I","이세계로부터다시시작하는해골킹","#U8992GY2P","Büyük",6666,666
38,361,520,"Master I","신안드레아스 소금 제조 1번","#VCLV2G9UJ","Üye",6546,654
39,102,200,"Master I","팡수현","#2YPG2YLY9","Üye",6535,653
40,122,176,"Master I","Mr.비스듬","#CCR9YCUPR","Üye",6523,652
41,0,320,"Challenger III","고양이는멍멍","#VJ82QRUV0","Üye",6387,191
42,30,476,"Challenger III","SHW","#Y89QYQR0R","Üye",6339,190
43,187,40,"Challenger III","야생마","#P0CRQQLR2","Yardımcı lider",6267,188
44,8,40,"Challenger III","캐릭터","#L2G90L0R","Üye",6264,187
45,0,40,"Challenger III","2_214","#28GUPGL2J","Üye",6212,186
46,159,400,"Challenger II","니모","#V2L2VQ0QU","Üye",5965,178
47,0,0,"Challenger II","유성","#9RQQPCQU","Üye",5774,173
48,28,80,"Challenger I","휴지","#880QY8YGL","Üye",5300,159
49,76,160,"Challenger I","소리파음파","#9PVCJGY9","Üye",5209,156
50,74,80,"Challenger I","라무네존맛","#CVP8GVJYU","Üye",5107,153
