"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Grand Champion","Darik","#JUY9Y22C","Leader",8844,4422
2,10,10,"Champion","Leo","#JRJ8GRP","Co-Leader",8205,4102
3,0,0,"Master II","Javier U","#2292G8YL","Člen",7154,3577
4,0,0,"Master II","ruiz","#8YQY2UL89","Člen",7148,3574
5,0,0,"Master II","siliezar⚽️","#PVGCJGPR9","Člen",7037,3518
6,0,0,"Master II","EFRAIN","#RJ89Q8G2G","Člen",7031,3515
7,0,0,"Master II","SoyMarioHdez","#22PGV9QYU","Člen",7030,3515
8,0,0,"Master II","Willo_011","#R9YYJ2","Co-Leader",7019,3509
9,0,0,"Master I","palma94","#88Y99CCC8","Člen",6837,3418
10,0,0,"Master I","Rugam","#8CUJ20CY9","Člen",6832,3416
11,0,0,"Master I","Abel Core","#2VJY992UR","Člen",6563,1640
12,10,0,"Challenger III","daniel","#GQGCYURPQ","Člen",6283,1570
13,0,0,"Challenger III","destroyer","#C2GJ9G2","Člen",6272,1568
14,0,0,"Challenger III","yote","#2J98809PV","Co-Leader",6265,1566
15,0,0,"Challenger III","Edu_gamwz12","#9QRYLYR2","Člen",6173,1543
16,10,0,"Challenger III","Xavier23","#U88QCYG0P","Co-Leader",6099,1524
17,0,0,"Challenger III","N3YB1N D","#QVRG2LJQJ","Člen",6077,1519
18,0,0,"Challenger II","Gio","#RYRJUL80L","Elder",5582,1395
19,0,0,"Challenger II","avatar","#2928UC00V","Člen",5533,1383
20,0,0,"Challenger II","vencedor","#C982L8VGC","Člen",5500,1375
21,0,0,"Challenger I","...?","#V8GUV0QGJ","Člen",5429,651
22,0,0,"Challenger I","°`°","#V88G2VU88","Člen",5287,634
23,0,0,"Challenger I","RIVAS","#VPQJUP2YY","Člen",5172,620
24,0,0,"Challenger I","adonay13","#RLVQQ9G0Q","Elder",5121,614
25,0,0,"Challenger I","Angel","#JU8U209U9","Člen",5026,603
26,0,0,"Challenger I","CHANOSK8","#QLY8J2J8J","Člen",5000,600
27,0,0,"Aréna 12","Al£x ™03","#QYC9UUCLQ","Člen",3931,471
28,0,0,"Aréna 12","josejr","#JCPVC29JP","Člen",3913,469
29,0,50,"Aréna 10","Elsy","#UQ2QLJC9C","Člen",3191,382
30,0,0,"Aréna 9","Alfredo","#VUY802GLY","Člen",2916,349
31,0,0,"Aréna 6","•°Krquilla°•","#RR2CR9CCR","Člen",1962,196
32,10,0,"Aréna 6","Xavi Alexander","#V99L82J9G","Člen",1938,193
33,0,0,"Aréna 4","Edwin","#UY8QGY9GV","Člen",1143,114
34,0,0,"Aréna 3","abigail","#VVP2YRQU2","Člen",918,91
