"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,186,0,"Grand Champion","Edson Ali","#9VCJRPGC","副首领",8533,4266
2,56,40,"Champion","JUAN","#V2CR9Y8VU","副首领",8260,4130
3,0,0,"Champion","ivan","#P0VJGY9VC","成员",8129,4064
4,0,0,"Champion","twilight 619","#CJ2UQVC80","副首领",8062,4031
5,138,240,"Champion","luis99","#QGLV080C","成员",8028,4014
6,60,120,"Master III","-ＤＯＳＳ -","#C9LPPC2VJ","副首领",7814,3907
7,0,0,"Master III","F I D O","#QJ0GRRP0Q","长老",7761,3880
8,0,0,"Master III","㊑₳ⱠV₳ⱤɆⱫ㊑","#99P29YYC","成员",7755,3877
9,106,200,"Master III","caiin","#RGYGR9LCQ","成员",7719,3859
10,166,0,"Master III","borisinho","#80UQ222GL","副首领",7686,3843
11,0,0,"Master III","oromoyo suryoyo","#Y8JQRPR90","成员",7683,1920
12,226,232,"Master III","GanzoAhorcado","#2VULQPP2G","成员",7578,1894
13,32,0,"Master III","Axel","#8Q2G0P0RU","副首领",7561,1890
14,192,0,"Master III","Guason","#ULPQGG0","首领",7556,1889
15,24,0,"Master III","alec wizards","#8JLV9PY0","长老",7551,1887
16,108,120,"Master II","risbojasro","#L82JVYJ0C","副首领",7334,1833
17,0,0,"Master II","chato","#QCGRYCC2C","长老",7312,1828
18,0,0,"Master II","José Luis","#8VVGURP8Q","长老",7286,1821
19,0,0,"Master II","Gerson","#9QRLQYCC","成员",7277,1819
20,44,104,"Master II","Scanor","#GGQYR0Q0R","成员",7271,1817
21,128,80,"Master II","manudrucs","#2QQQ8P8PL","成员",7270,872
22,0,0,"Master II","Cocolin","#2Q9U2JQVJ","成员",7265,871
23,0,20,"Master II","walkingHS","#8YQRG9JUY","副首领",7234,868
24,0,120,"Master II","Anthony","#9CGPPLVUG","成员",7213,865
25,0,0,"Master II","Samiel","#G2JVP90PL","成员",7202,864
26,36,0,"Master II","•Rioma-[Mario]•","#GRJP9PGRG","成员",7131,855
27,8,40,"Master II","NickDV","#2VQ90L28V","长老",7129,855
28,0,0,"Master II","axxael","#C0GC8PPGG","成员",7109,853
29,27,80,"Master II","ORI-NANDO","#C22QC8088","成员",7100,852
30,0,0,"Master II","dudu","#QLJG9J2R","成员",7092,851
31,0,0,"Master II","R.R.L.N.2004","#90P0PGLQQ","成员",7069,706
32,0,0,"Master II","Sergitox41","#PCGRU2U80","成员",7061,706
33,136,130,"Master II","MADARA 100% ?¿","#J0GVGQLRU","成员",7031,703
34,0,0,"Master II","EL ELEGIDO","#8LCGR8YC9","成员",7023,702
35,0,0,"Master II","MookAMook","#8Y0UJRJLJ","成员",7000,700
36,0,0,"Master II","El MENOR","#CRYLRYQRC","副首领",7000,700
37,0,0,"Master II","xKingFredy","#C98PR0R28","副首领",7000,700
38,56,70,"Master I","NEOS848","#8Y8VJ929U","长老",6936,693
39,36,80,"Master I","josé","#Q0QCGJJQY","成员",6827,682
40,0,0,"Master I","DIEGO=)","#C8Y9Q28JC","成员",6802,680
41,278,229,"Master I","yerko","#GVL2UJLUY","副首领",6772,203
42,0,40,"Master I","Elvia Jes$eN!a❤","#9VCL0Q0R","成员",6728,201
43,16,0,"Master I","erik","#YV8L29QL8","长老",6642,199
44,0,0,"Master I","pily791","#PCYGC2Y0Y","成员",6624,198
45,0,80,"Master I","Neymar XboX","#PPPPP0GPY","成员",6616,198
46,36,70,"Challenger II","oso XD","#2GQG920RV","副首领",5822,174
