"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,500,10,"Grand Champion","Papai Shaulin","#9LL8CP2R0","首领",8820,4410
2,0,0,"Grand Champion","Bernardo","#GPJC8JQYU","长老",8648,4324
3,199,0,"Champion","soheyl.viCtoR","#LC8UGYQ8L","成员",8093,4046
4,0,0,"Champion","CRUELmito⁷⁷","#LCC8C88G2","长老",8000,4000
5,0,0,"Master III","breno euzebio","#99PV88Q9J","成员",7755,3877
6,24,140,"Master III","PABLO","#8U908GC8P","成员",7648,3824
7,195,0,"Master III","PedromLima","#Q9QL90C2Y","副首领",7626,3813
8,8,0,"Master III","LUCAS f1","#2LQ9JL28","成员",7621,3810
9,0,0,"Master III","O Santo","#990G2PPUQ","成员",7556,3778
10,0,0,"Master III","¥ Eduardo ¥","#Q9PVQ2UU","副首领",7528,3764
11,124,110,"Master III","VINIÇÃO","#2QLCLU98J","长老",7514,1878
12,0,0,"Master II","chidoone","#820U9VRV0","成员",7439,1859
13,191,420,"Master II","fokiu2","#9PJVRCCL0","副首领",7343,1835
14,0,0,"Master II","LEO","#9U9YJLUVU","成员",7261,1815
15,36,0,"Master II","Alexandre","#2R28UGP0C","成员",7128,1782
16,86,184,"Master II","Rick","#RVL29UVG8","成员",7053,1763
17,143,0,"Master I","Tanaka","#U2J0RU2","成员",6921,1730
18,0,0,"Master I","Diego fernandes","#PY8U8R8R2","成员",6890,1722
19,0,0,"Master I","Bruno Campos","#9LP9P0P9R","副首领",6745,1686
20,0,0,"Master I","dudu","#9VPJ2VC2L","成员",6731,1682
21,0,0,"Master I","caua289","#2JCQJ0C9C","成员",6719,806
22,0,0,"Master I","Roco","#2UJ9YC88J","副首领",6692,803
23,0,0,"Master I","leomatador2","#8CPURL2RJ","成员",6691,802
24,149,0,"Master I","Adailton Sousa","#Y8VL8LRYJ","副首领",6659,799
25,52,80,"Master I",".::MOHAMMAD::.","#UULR2GLP","成员",6647,797
26,0,80,"Master I","cycle ❤","#Q82CLPY99","成员",6563,787
27,54,60,"Master I","DUDINHO ♉","#Y829GY080","成员",6500,780
28,0,0,"Challenger III","Gustavo","#YCQJPQUUP","成员",6333,759
29,49,160,"Challenger III","warl","#UUQ0Y80CR","成员",6306,756
30,0,0,"Challenger III","Rafa lindo","#JGYVGVURR","成员",6295,755
31,104,183,"Challenger III","GUSTAVO BR","#P0YQ2UYPR","成员",6119,611
32,36,40,"Challenger III","Gyasus","#8P2RRU0VC","成员",6057,605
33,37,120,"Challenger II","Miguel","#U9P2CY2CU","成员",5810,581
34,0,0,"Challenger II","VininhoPlayXD","#U09QPVP9","成员",5614,561
35,0,18,"Challenger II","Kevin_751","#U2JJYGVPV","成员",5503,550
36,0,40,"Challenger I","BRUTO BR","#QQLY9VYLL","成员",5394,539
37,10,0,"Challenger I","LKMendes","#CPJYQCR09","成员",5300,530
38,0,0,"Challenger I","herique","#PYQ0UYC8L","成员",5276,527
39,274,300,"Challenger I","the last","#ULC9GQRPP","长老",5037,503
40,0,80,"竞技场 13","chapeuzinh0","#CPGRY0R0P","成员",4338,433
41,0,40,"竞技场 12","Henrique","#200YU298UY","成员",3974,119
42,10,190,"竞技场 11","iverzim","#200Q0VLRQC","成员",3629,108
43,0,0,"竞技场 11","Igao","#UYUJ00J8R","成员",3406,102
44,0,30,"竞技场 8",".LUCAZIN.","#JLGPJUYR0","成员",2300,69
45,0,0,"竞技场 7","arthur","#CVPQ9VY2P","成员",2078,62
46,18,20,"竞技场 6","Gabyzin_16","#VLP0U0JV9","成员",1992,59
47,0,0,"竞技场 6","chulipa 155","#ULY0LPQ9V","成员",1660,49
48,0,0,"竞技场 5","hugostoso","#ULJV9UGPL","成员",1386,41
49,24,20,"竞技场 4","“) ª Gabby","#VL29JPJ2G","成员",1000,30
50,2,0,"竞技场 3","xz","#UGLJLY8LP","成员",650,19
