"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,96,40,"Royal Champion","DARCKTOWN","#R0UYVVQYU","Соруководитель",9000,4500
2,0,0,"Champion","AlCaPoNe™","#PYCJGUQRU","Глава",8002,4001
3,0,0,"Master III","MLVelezs","#V8UGCYQRQ","Соруководитель",7500,3750
4,0,0,"Master II","juan","#V8UUUQR00","Соруководитель",7454,3727
5,28,80,"Master II","jaider","#QLCC80PR9","Участник",7395,3697
6,0,0,"Master II","⚡MR_FRESH⚡","#C0V9PRGLC","Участник",7354,3677
7,0,0,"Master II","papiandrees","#CYCCPCCVC","Участник",7184,3592
8,72,0,"Master II","¡Mr. Ballesta!","#82PY08CQV","Старейшина",7169,3584
9,0,0,"Master II","Cesarito","#2RVR28Y92","Участник",7026,3513
10,154,99,"Master II","Maestro Zora :v","#8RPLRGCCV","Соруководитель",7007,3503
11,88,48,"Master II","sansoki","#P00C9JYLR","Участник",7003,1750
12,19,40,"Master II","pequeño esteban","#YVLJJPGCC","Участник",7000,1750
13,146,120,"Master I","THIAGO⚽","#CLLVJVG88","Участник",6861,1715
14,96,40,"Master I","Salchipapa777","#CYQ82PU28","Участник",6748,1687
15,38,80,"Master I","Juancho77","#GUV8RRR8Y","Участник",6722,1680
16,44,40,"Master I","DRAGON","#V9UGY0RG8","Соруководитель",6686,1671
17,0,0,"Master I","CARRAMAN","#2QCQ89UL0","Участник",6623,1655
18,0,0,"Master I","Yato","#JYPJG8LPG","Участник",6561,1640
19,0,0,"Challenger III","kaneky","#CQLYCQCJQ","Старейшина",6221,1555
20,0,0,"Challenger III","MrPotatoe23","#98PLCU2Q","Участник",6187,1546
21,0,112,"Challenger III","Taylor","#CLCQLRGLR","Участник",6185,742
22,0,0,"Challenger III","wualther","#UYJC8P2UU","Участник",6166,739
23,174,140,"Challenger III","MiguelM","#VGJRUURJ8","Участник",6152,738
24,36,40,"Challenger III","santiago","#CLVP9L8YG","Участник",6119,734
25,0,0,"Challenger III","SPARKY","#V9QPRRQ00","Участник",6094,731
26,0,40,"Challenger III","emanuel pro xD","#VGLJYJGYJ","Участник",6091,730
27,142,144,"Challenger III","سماع كلامك،","#VU8CL0VVQ","Участник",6062,727
28,36,90,"Challenger III","metricas frias","#CUC00YVVU","Участник",6053,726
29,122,110,"Challenger III","javi13jijija","#UPCGGLYUG","Соруководитель",6036,724
30,0,0,"Challenger II","kratos15","#UC98PVQ99","Участник",5919,710
31,0,0,"Challenger II","supercell","#P2P9J8R2R","Участник",5888,588
32,0,0,"Challenger II","jorge","#ULUJRQ0VL","Участник",5862,586
33,0,0,"Challenger II","ottoxv","#LR80RJYGQ","Участник",5772,577
34,100,80,"Challenger II","RONALD","#RP8YRJ92Q","Участник",5703,570
35,19,0,"Challenger II","()ADVARGAS()","#JG9R98V02","Участник",5649,564
36,74,80,"Challenger I","carlos17","#UQ99CPQYY","Участник",5406,540
37,0,40,"Challenger I","Tsuga","#PJQVVJV80","Участник",5239,523
38,0,70,"Challenger I","•《°Dilan°》•","#VCJYQPUYC","Участник",5163,516
39,0,0,"Challenger I","Sebastian","#UYLVYVCC9","Участник",5104,510
40,0,0,"Challenger I","ALEJO:)","#VPRCCUQU2","Участник",5096,509
41,0,0,"Challenger I","yo","#PLCGQQ8LJ","Участник",5071,152
42,0,0,"Challenger I","itachi","#CVCRPU8JY","Соруководитель",5020,150
43,0,0,"Challenger I","AJR","#CGCULG889","Участник",5011,150
44,0,0,"Арена 12","jejeje","#VL9UYYV0Q","Участник",3803,114
45,119,70,"Арена 11","daniel123","#QY80802YJ","Участник",3697,110
46,0,0,"Арена 9","stiven","#VVLP0Q88Y","Участник",2750,82
47,0,0,"Арена 8","Dubel255","#CC20PR0UY","Участник",2438,73
48,0,0,"Арена 7","tilín","#V999QYYQC","Соруководитель",2131,63
