"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","•√RedZ⚡K1NG√•™","#QLLUYQ90","Anführer",7908,3954
2,8,0,"Master II","R3kterAlex","#QLP2QYVP","Ältester",7482,3741
3,0,0,"Master II","&lt;.c2&gt;Dany&lt;./c.&gt;","#2JP28YPP","Mitglied",7385,3692
4,0,0,"Master II","Leo","#9PL99PY8L","Mitglied",7344,3672
5,0,8,"Master II","Lord_Tudor","#2QPU09292","Mitglied",7149,3574
6,0,0,"Master I","Lenardo","#8G8R9R02J","Mitglied",6824,3412
7,0,0,"Master I","BroMania675","#8G2VCCJ8J","Mitglied",6801,3400
8,0,0,"Master I","PabloXD","#808R2LR8","Vize-Anführer",6778,3389
9,0,0,"Challenger III","Petru","#829JPGJRJ","Mitglied",6355,3177
10,0,0,"Challenger III","JOKER","#R9Q8JGYQ","Vize-Anführer",6290,3145
11,0,0,"Challenger III","nicho","#GL8RJG0R","Mitglied",6271,1567
12,0,0,"Challenger III","Dalian","#PLYY8PLQ","Vize-Anführer",6268,1567
13,0,0,"Challenger III","Grigorel","#LJQP2U0Y0","Mitglied",6213,1553
14,0,0,"Challenger III","luca","#CRU8YY9V","Mitglied",6183,1545
15,0,0,"Challenger III","Kdz","#8P02GL2UV","Mitglied",6162,1540
16,0,0,"Challenger III","mordor","#PQC29UQ9","Mitglied",6093,1523
17,0,10,"Challenger III","Loading...","#Y88C982JY","Mitglied",6035,1508
18,0,0,"Challenger II","redddZ_","#CJLYL82VG","Vize-Anführer",6025,1506
19,0,0,"Challenger III","kez7o","#URCCUJ0LJ","Mitglied",6019,1504
20,0,0,"Challenger II","AlphaBug","#89URQCVL","Mitglied",5826,1456
21,0,0,"Challenger II","Pavelutzzz","#GRJ9UUQVU","Mitglied",5715,685
22,0,0,"Challenger II","Rares","#2U80GJGP","Mitglied",5683,681
23,0,0,"Challenger II","CannonCrew","#9CGQJ2V2C","Mitglied",5656,678
24,0,0,"Challenger II","Adrian","#PCCQCVQU","Ältester",5609,673
25,0,0,"Challenger II","BorriS","#LUQPQRR02","Mitglied",5585,670
26,0,0,"Challenger II","Razvan","#LRJ8RRCU","Mitglied",5507,660
27,0,0,"Challenger I","Don^Vic","#LC2YRU","Mitglied",5350,642
28,0,0,"Challenger I","bbc","#UQP8C0V9G","Mitglied",5093,611
29,0,0,"Arena 14","bogdan","#UYCG9GJ9Y","Mitglied",4875,585
30,0,0,"Arena 14","LuigiMZ","#PQ2QVYGVG","Mitglied",4853,582
31,0,0,"Arena 13","BizonulAlb","#VYRQ822UJ","Mitglied",4477,447
32,0,0,"Arena 13","Mercho","#P929200V0","Mitglied",4201,420
33,0,0,"Arena 12","lajos","#ULRYRR98L","Mitglied",3934,393
34,0,0,"Arena 11","Erick 1","#V2GU8GRQV","Mitglied",3796,379
35,10,0,"Arena 11","Cosmin","#P0QJ20GRP","Mitglied",3530,353
36,0,0,"Arena 10","24.cdi","#VYCQGYCPG","Mitglied",3184,318
37,0,0,"Arena 10","Local MethHead","#VPR2Y2JYR","Mitglied",3147,314
38,0,0,"Arena 9","*Cristi*","#G9G2R92PU","Mitglied",2625,262
39,0,0,"Arena 8","Alexandru","#U0CV2VQ8P","Mitglied",2349,234
40,0,0,"Arena 7","6enaxic","#RQJ9L2GPY","Mitglied",2207,220
41,0,0,"Arena 7","Paul","#UPQCLY89J","Mitglied",2139,64
42,0,0,"Arena 3","Darius","#UP88LQYC0","Mitglied",684,20
