"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","benji","#YL882Y09R","Vize-Anführer",9000,4500
2,42,0,"Royal Champion","Andi","#QQP0CQ08","Mitglied",9000,4500
3,0,0,"Royal Champion","raGe85","#Y2PU982VP","Ältester",9000,4500
4,26,0,"Grand Champion","valle rossi","#8C0QJLVR0","Vize-Anführer",8530,4265
5,0,0,"Champion","Eman","#9UGGQ8RY","Vize-Anführer",8431,4215
6,0,0,"Champion","matze","#8QV8RCV8Q","Ältester",8419,4209
7,0,0,"Champion","max","#Y82YQ22CC","Mitglied",8092,4046
8,0,0,"Champion","clachy","#28UJ9JLL9","Vize-Anführer",8000,4000
9,0,0,"Master III","Octavian","#CRQ0U20QU","Mitglied",7863,3931
10,8,0,"Master III","DariusHjt","#UGJUJ92","Mitglied",7847,3923
11,52,0,"Master III","stefan003","#Y8C8UC9U9","Ältester",7705,1926
12,0,0,"Master III","Affenjunge","#8CU2GCCL","Ältester",7588,1897
13,28,0,"Master III","joey48","#PPJ98VUL","Vize-Anführer",7530,1882
14,26,0,"Master II","Floco","#8QL0Y0G9","Vize-Anführer",7490,1872
15,0,0,"Master II","Dominik","#8LYYJCPQ","Mitglied",7444,1861
16,36,80,"Master II","Floco the Loco","#92R8RUJU","Anführer",7302,1825
17,0,0,"Master II","TфмТheBrΔin","#88CPL92C","Vize-Anführer",7258,1814
18,10,40,"Master II","fel#clash","#JRQ9020GG","Mitglied",7242,1810
19,10,0,"Master II","Destroyer","#P0GQR2QLV","Vize-Anführer",7148,1787
20,0,0,"Master II","ADRIAN","#922J90VGY","Mitglied",7134,1783
21,8,0,"Master II","xXSentinelXx","#Y2Y90QQ0","Vize-Anführer",7119,854
22,0,0,"Master II","LASSALING","#RUYVRVRVJ","Vize-Anführer",7118,854
23,0,0,"Master II","auzi95","#2YY89QVRP","Vize-Anführer",7117,854
24,16,40,"Master II","ferbio25","#R92GU0L0R","Mitglied",7095,851
25,0,0,"Master II","OnkelTom","#PLQUQC9Y","Mitglied",7062,847
26,0,0,"Master II","Rafi","#LVC80YGYQ","Mitglied",7060,847
27,0,0,"Master II","Manu_Royale","#R2PGU9VCV","Mitglied",7049,845
28,0,0,"Master II","ROBOcrash","#8LGPL9UR","Ältester",7008,840
29,0,0,"Master I","Dading ||","#8GCV0GJQ","Mitglied",6836,820
30,0,0,"Master I","JOAN","#JJ2JVVG","Mitglied",6825,819
31,0,0,"Master I","Black Widow","#VVVPRCVG","Mitglied",6804,680
32,0,0,"Master I","Skylex_","#YYL2GG80","Vize-Anführer",6764,676
33,0,0,"Master I","xvBernivx","#8LUV2ULJ2","Vize-Anführer",6711,671
34,0,0,"Master I","Syntax","#CRQVJYRY8","Mitglied",6678,667
35,0,0,"Master I","bingo","#8YY0LLPUR","Ältester",6670,667
36,0,0,"Master I","naser","#LGYCGJCP8","Mitglied",6564,656
37,0,0,"Master I","goffel","#20VVQ0YY","Mitglied",6534,653
38,0,0,"Challenger III","Maji.Lukex","#YQU8YP9L8","Ältester",6450,645
39,8,40,"Challenger III","wottsepp","#C00UGR8Q","Vize-Anführer",6423,642
40,0,0,"Challenger III","Luca","#2U0PLV2Q","Mitglied",6351,635
41,0,0,"Challenger III","B.","#ULJJ9YRY2","Mitglied",6304,189
42,0,0,"Challenger III","miropišo","#R92VYGQRL","Ältester",6259,187
43,0,0,"Challenger III","basti","#PRVPRUYVR","Mitglied",6206,186
44,44,96,"Challenger III","JulianDerBoss","#Y2QCJ9RJR","Vize-Anführer",6084,182
45,10,80,"Challenger III","Arch.abdulrahim","#PGGUQ02QV","Ältester",6021,180
46,0,0,"Challenger II","Morot","#2URRQ2GJ","Ältester",5879,176
47,0,0,"Challenger II","Ragnar Lodbrok","#90VJPL82","Vize-Anführer",5874,176
48,0,0,"Challenger I","Ahmad","#Q8GCLVQGP","Mitglied",5181,155
49,0,0,"Challenger I","Nina","#C8GLGLL8","Vize-Anführer",5018,150
