"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","canserbero","#8CGCRG02","Anführer",7580,3790
2,0,0,"Master II","ARES EL DESTRUC","#8Q9RLR08U","Mitglied",7000,3500
3,0,0,"Master I","MOISTIKO","#8VY9GPQY","Mitglied",6696,3348
4,0,0,"Challenger III","puchis","#29RQR9Q0U","Mitglied",6002,3001
5,0,0,"Challenger II","matador","#VG92CV9PY","Mitglied",5742,2871
6,0,0,"Challenger I","Nicolás","#V82U8QJJJ","Mitglied",5118,2559
7,0,0,"Arena 13","magoelectrico20","#2R8PVRG8L","Mitglied",4438,2219
8,8,0,"Arena 13","Jim jr","#9GQGQ0289","Mitglied",4232,2116
9,0,0,"Arena 10","Mauricio","#VGGPLQU88","Mitglied",3340,1670
10,0,0,"Arena 9","m0e","#CVCJ98C0J","Mitglied",2692,1346
11,0,0,"Arena 8","DESTRUCTOR","#RJGV9C0VQ","Ältester",2494,623
12,0,0,"Arena 8","GHOSTS","#V9UUV0PYU","Mitglied",2403,600
13,0,0,"Arena 8","c.fabian","#UYPPQ8CVC","Mitglied",2362,590
14,0,0,"Arena 7","lol777","#2VCUPPVLQ","Mitglied",2172,543
15,0,0,"Arena 6","Pepe joe 11","#CUL09Q920","Mitglied",1660,415
16,0,0,"Arena 6","abril","#VGP22QG2J","Ältester",1638,409
17,0,0,"Arena 6","CR7","#Q9LLLRV0V","Mitglied",1636,409
18,0,0,"Arena 6","el chino","#VGG9YL28R","Mitglied",1600,400
19,0,0,"Arena 5","tiagomessi09","#CGCR9G9LL","Mitglied",1415,353
20,0,0,"Arena 5","¢£§∆R","#U9UL2QVPQ","Mitglied",1329,332
21,0,8,"Arena 5","MIRACULOUS","#VC22L08CL","Mitglied",1300,156
22,0,0,"Arena 4","cortes","#VJYPGYYR8","Mitglied",1137,136
23,0,0,"Arena 4","ballestazzzzzzz","#VQPY98L29","Mitglied",1116,133
24,0,0,"Arena 4","aldo gomez","#VY20PUYUJ","Mitglied",1094,131
25,0,0,"Arena 4","Diego:)","#VJ8JGVLR8","Mitglied",1030,123
26,0,0,"Arena 3","Los reyes","#UP0L8G9CC","Mitglied",997,119
27,0,0,"Arena 3","J.u.u.","#VR8YV2U2P","Mitglied",950,114
28,0,0,"Arena 3","edwin","#V902LVLG2","Mitglied",914,109
29,0,0,"Arena 3","99","#VGR2C89U2","Mitglied",732,87
30,0,0,"Arena 3","kenaygon","#VVL90RCU9","Mitglied",722,86
31,0,0,"Arena 3","el dilano","#V9CJP2LJP","Mitglied",664,66
32,0,0,"Arena 3","muñaño","#U2L0C2L0J","Mitglied",664,66
33,0,0,"Arena 3","AlexNavaC","#UVPC0JCLV","Mitglied",660,66
34,0,0,"Arena 3","ptptptpt","#UR0V2Q8CU","Mitglied",660,66
35,0,0,"Arena 3","mr. inmortal","#VQJVC2VQJ","Mitglied",607,60
36,0,0,"Arena 3","Humble","#UL29VJU09","Mitglied",600,60
37,0,0,"Arena 2","€nriqu€/","#VCVVQVP9L","Mitglied",562,56
38,0,0,"Arena 2","min sook&lt;3✓","#VCGUJ8YPU","Mitglied",541,54
39,0,0,"Arena 2","*SAD*","#UPUUG80JG","Mitglied",397,39
40,0,0,"Arena 2","000000","#UPRCGPCL9","Mitglied",327,32
41,0,0,"Arena 2","MonoGoyoCh","#UPLGVP22Q","Mitglied",325,9
42,0,0,"Arena 2","Zaaygod17","#VJY0RG0C0","Mitglied",321,9
43,0,0,"Arena 2","Jaziel","#VJJ0VYG8P","Mitglied",304,9
44,0,0,"Arena 1","maestro supremo","#UYRG09G0R","Mitglied",296,8
45,0,0,"Arena 1","Axel","#VGPUVGJGU","Mitglied",259,7
46,0,0,"Arena 1","marcos","#VJQC2C8Y8","Mitglied",182,5
47,0,0,"Arena 1","peyoya","#UVYLVJCUR","Mitglied",81,2
48,0,0,"Arena 1","Lupita","#VG2URGJGJ","Mitglied",0,0
49,0,0,"Arena 1","tadeogaleote11@","#V9UVQV2V0","Mitglied",32,0
50,0,0,"Arena 1","Rosario","#U2G2V208Q","Mitglied",0,0
