"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,257,0,"Champion","lopu","#2P9VVRPJV","Vize-Anführer",8346,4173
2,146,200,"Champion","W@173R","#8UGUU2CVV","Ältester",8312,4156
3,308,0,"Champion","Eber","#2VGJ8LQ0L","Vize-Anführer",8175,4087
4,191,0,"Champion","titof","#9QJR8UQ2L","Vize-Anführer",8174,4087
5,200,280,"Champion","cristian","#2UP2RUY8J","Vize-Anführer",8071,4035
6,178,0,"Champion","《《☆Deb☆》》","#YPRPGQQU","Vize-Anführer",8033,4016
7,346,0,"Master III","Papá","#P8Y9RUQQ","Anführer",7819,3909
8,48,200,"Master III","TYR","#VJ8PC82YY","Mitglied",7616,3808
9,74,0,"Master III","FedeLuz21","#2CQUUQ2VY","Ältester",7598,3799
10,44,0,"Master II","HELLSAVIOR","#QJGPPQ2J8","Mitglied",7427,3713
11,112,160,"Master II","sebas","#CUR2G9P9J","Ältester",7302,1825
12,148,0,"Master II","alvarodaniel","#2LQCC0CCY","Vize-Anführer",7240,1810
13,24,0,"Master II","LUCAS LR16","#899PVJQ0P","Ältester",7049,1762
14,687,400,"Master II","TheGod","#UP2LV9GQQ","Vize-Anführer",7009,1752
15,58,160,"Master II","manya","#2YLY29Q8J","Mitglied",7008,1752
16,244,280,"Master II","Redbeard","#V888GLP0V","Vize-Anführer",7000,1750
17,138,0,"Master I","muymacho","#28QLJ992R","Ältester",6907,1726
18,80,360,"Master I","Magician","#898UP280U","Mitglied",6903,1725
19,154,280,"Master I","skerri","#20R0G9YLG","Ältester",6834,1708
20,95,80,"Master I","GANA Y SOS GAY","#80Y0UQP08","Mitglied",6641,1660
21,65,120,"Master I","maximo","#Q82C2900C","Mitglied",6627,795
22,313,240,"Master I","Uruguayo_","#UJ8U09JYU","Ältester",6603,792
23,44,200,"Master I","benjarodriruedq","#CRRV0UUPC","Vize-Anführer",6563,787
24,42,160,"Master I","Agustín","#RVJV988C2","Vize-Anführer",6516,781
25,258,120,"Master I","511","#V9VQJVU8J","Mitglied",6500,780
26,0,0,"Challenger III","fede","#LC0QJ9QY2","Mitglied",6408,768
27,46,200,"Challenger III","faisán","#92PQJV0GJ","Mitglied",6346,761
28,215,280,"Challenger III","rodrigo","#U8VUJ9UYV","Ältester",6280,753
29,322,320,"Challenger III","ChacaQuerido","#Y9RJ2JRQL","Ältester",6273,752
30,120,160,"Challenger III","Toliii","#UG2UY9LLQ","Ältester",6238,748
31,65,200,"Challenger III","JOACORP710","#PQCY0GPJU","Mitglied",6184,618
32,115,200,"Challenger III","tu marido","#JQ0CURCQQ","Mitglied",6079,607
33,50,120,"Challenger III","Gabriel","#PYG2080Q2","Mitglied",6019,601
34,74,120,"Challenger II","christian","#G0JG2R9J","Mitglied",5721,572
35,52,200,"Challenger II","Facu__2006","#V92LGLJV2","Mitglied",5712,571
36,126,80,"Challenger II","boniato:)","#LRR2CLYVY","Mitglied",5675,567
37,220,240,"Challenger II","cenfe","#VPV98CYQ2","Mitglied",5664,566
38,0,0,"Challenger II","clanF1","#JGGU0Q2UU","Mitglied",5626,562
39,36,0,"Challenger II","Luquitas","#CJVUUJQ80","Mitglied",5617,561
40,144,80,"Challenger II","ekv","#VQGGURRJJ","Ältester",5532,553
41,62,240,"Challenger I","ElPancho254","#2908GJ2LP","Mitglied",5360,160
42,1,0,"Challenger I","Sᴜʙ Zᴇʀᴏ元","#URCQLPQ92","Mitglied",5306,159
43,0,0,"Challenger I","jona","#VUQUQ0RC9","Mitglied",5244,157
44,8,40,"Challenger I","TWEZE-","#PPG0PV98R","Mitglied",5236,157
45,84,200,"Challenger I","Matías","#U8L8JCLUL","Mitglied",5187,155
46,104,200,"Challenger I","rodrigo","#8PYJQJ2CY","Ältester",5000,150
47,10,40,"Arena 14","Rodrigo1891","#UUYJ08CPU","Mitglied",4600,138
48,0,40,"Arena 13","pedro pomelo","#9P0U8UPVR","Mitglied",4471,134
49,0,0,"Arena 13","GoldTitan---","#2JYVLU0QR","Mitglied",4204,126
50,92,0,"Arena 10","nadiii","#CLQGPRGQQ","Ältester",3367,101
