"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,68,160,"Royal Champion","M.G ツ","#YV8Y0YP2Y","Aîné",9000,4500
2,85,0,"Royal Champion","Jhona","#9G9JCRRL","Chef adjoint",9000,4500
3,119,160,"Royal Champion","Jair♠♦","#U200QVJ9Y","Chef adjoint",9000,4500
4,0,0,"Royal Champion","CJOTAS","#L2JGLLJV8","Membre",9000,4500
5,72,120,"Royal Champion","rodrix090S","#Y8LLL8UYR","Aîné",9000,4500
6,340,313,"Grand Champion","Jonathan Rivero","#UYR0YRVV8","Chef",8707,4353
7,241,240,"Grand Champion","Hunterkiller","#JURLLPQ8","Membre",8614,4307
8,16,0,"Grand Champion","Ewin :)","#UGPVLVY9Y","Membre",8588,4294
9,113,0,"Champion","Amenoo","#89VY2LQYG","Membre",8323,4161
10,0,0,"Champion","DIEGO_","#R28RQUJRR","Membre",8260,4130
11,0,0,"Champion","GlazAlmaz","#J8VCG9R8","Membre",8226,2056
12,32,0,"Champion","CH Cristhian","#LGV8GGJP9","Chef adjoint",8211,2052
13,0,0,"Champion","Jul","#82PYQ202V","Membre",8171,2042
14,0,0,"Champion","goku","#LC08PJ0G8","Membre",8060,2015
15,269,210,"Champion","メ•ＤϟＥＧＯ么ᵏⁱⁿᵍ","#JQUYVUCLQ","Aîné",8058,2014
16,0,0,"Champion","スクリメージ/g59","#RCVP8CPVR","Membre",8037,2009
17,112,30,"Champion","☆☆☆GRAN-CAOS☆☆☆","#9PJRYU0VC","Membre",8030,2007
18,0,0,"Champion","TWITCH_Elchino","#JUP0YGCUJ","Membre",8028,2007
19,0,0,"Master III","ᴄʜʀ͢͢͢ɪꜱᴛᴏᴘʜᴇʀ","#CJV90UCY2","Membre",7841,1960
20,0,0,"Master III","M¹⁰¹⁴","#CVQPPQ2YU","Membre",7704,1926
21,89,120,"Master III","Kevin pm12","#U0G2GQGJ8","Membre",7676,921
22,0,0,"Master III","Combatiente","#C2CVQYYJV","Membre",7649,917
23,145,40,"Master III","Blâddy503™","#LYQ9UGUC2","Membre",7590,910
24,0,0,"Master III","Zeca pagodinho","#2UGVY29LC","Membre",7559,907
25,80,80,"Master II","Alekei","#2J9R0U9CQ","Membre",7357,882
26,0,0,"Master II","sotto copertura","#PY8CJ2P0Q","Membre",7219,866
27,54,0,"Master II","oscar","#GCLCQ2G9P","Membre",7156,858
28,28,40,"Master II","®odrigo™","#G8JCRCGQ8","Membre",7037,844
29,0,0,"Master I","LioME","#P8R9Q8PY9","Membre",6854,822
30,96,120,"Master I","《☆AXEL☆》","#RC9P2CUPJ","Membre",6820,818
31,0,0,"Master I","diego","#CUVRGV2YJ","Membre",6679,667
32,0,0,"Master I","MEMO. JR","#YVYPULUJC","Membre",6675,667
33,0,0,"Master I","angel","#8JLLLVVVR","Membre",6530,653
34,71,80,"Challenger III","tunometecrabra","#ULV8VP2UC","Membre",6323,632
35,82,40,"Challenger III","The cris","#RCR829VR9","Membre",6286,628
36,0,0,"Challenger III","luis Morales","#G2YJ9R289","Membre",6277,627
37,1,240,"Challenger III","Issei","#U8UVJGYGV","Membre",6253,625
38,18,40,"Challenger III","Lupe","#CRL0VCG92","Membre",6161,616
39,8,40,"Challenger III","Wilber","#9YRVL9RGJ","Aîné",6055,605
40,184,183,"Challenger III","reven","#V9RUV9QC8","Membre",6048,604
41,0,40,"Challenger III","aIsaac","#JV80CJU2Q","Aîné",6000,180
42,28,0,"Challenger III","CKE","#GRR20JRL2","Membre",6000,180
43,57,40,"Challenger II","TheFlash","#2JRJ09L2","Membre",5837,175
44,146,304,"Challenger II","lemoned","#VJLRULPUQ","Chef adjoint",5792,173
45,0,0,"Challenger II","ㅤ☣SLIPKNOT乡","#UUVC9LGC2","Membre",5694,170
46,0,0,"Challenger I","ronal123","#CR9RVLJ8R","Membre",5301,159
47,0,0,"Challenger I","Mohammed MPI","#VPJVYJUJV","Membre",5183,155
48,0,0,"Challenger I","gay simeganas","#V98PQ2ULQ","Membre",5004,150
