"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,108,60,"Champion","Mr. Grey","#8VQJPCUVP","首领",8325,4162
2,74,0,"Champion","☠️SEEKnDesTRoY☠","#8LU0CYPU","成员",8204,4102
3,0,0,"Champion","bart","#PPJPCYCG8","长老",8185,4092
4,104,80,"Champion","Matías","#90VY8LRPQ","长老",8124,4062
5,18,40,"Champion","FAN-FAN","#PGGRYQRL","长老",8108,4054
6,82,80,"Champion","Вад","#22VJC2YLL","副首领",8088,4044
7,0,0,"Champion","ArrFlaThe","#2YRU2QCL9","成员",8015,4007
8,44,40,"Champion","Narco","#VGPJQCLGJ","成员",8000,4000
9,0,0,"Master III","LEO❤️","#2LJJPRV80","成员",7750,3875
10,0,0,"Master III","SiLvIA G","#9R2QG22L8","长老",7564,3782
11,0,0,"Master III","Madeon","#2YV90CGCJ","长老",7532,1883
12,30,40,"Master III","IamNotFiji","#PJCC8GUL","长老",7500,1875
13,74,80,"Master II","tit","#U09PVLQYR","成员",7386,1846
14,8,80,"Master II","れんたろう","#8JGQLPGJR","成员",7203,1800
15,30,0,"Master II","yves","#98J0220VU","成员",7197,1799
16,0,40,"Master II","the snorwach","#829V0VRV","成员",7151,1787
17,0,0,"Master II","dudul","#Q0QYYRC8","成员",7151,1787
18,86,40,"Master II","Diablo","#2P8CU0RYY","成员",7147,1786
19,0,0,"Master II","Sonika","#G2QYQJUU2","成员",7141,1785
20,0,0,"Master II","steven","#8R8UR0CJ2","成员",7100,1775
21,0,0,"Master II","ibibuvczcz","#G99QPGYV","成员",7099,851
22,0,0,"Master II","robson","#U9RUU2RR2","成员",7058,846
23,0,0,"Master II","luchomerino","#ULL22QPY","成员",7054,846
24,0,0,"Master II","BENICIO","#2YUJUCQVQ","成员",7031,843
25,36,80,"Master I","Majormartin78","#CLVVVUY99","副首领",6771,812
26,0,0,"Master I","klever07","#U0QC2LVGY","成员",6616,793
27,0,0,"Master I","狂","#GPRLPJP","成员",6562,787
28,0,0,"Master I","namenlos","#JRVUR98RC","成员",6532,783
29,0,0,"Master I","P.E.K.K.A FORCE","#20UC8QVLU","成员",6530,783
30,50,100,"Master I","Falcons","#GRL229R9U","成员",6514,781
31,54,40,"Master I","Tiger 2022","#C29RVV9RQ","副首领",6501,650
32,8,40,"Master I","roly","#L8YLYL2YJ","成员",6500,650
33,0,0,"Challenger III","spider92","#PLLJ9V0QL","成员",6389,638
34,0,20,"Challenger III","G O N Z A L O","#JVYQQ0UCY","成员",6241,624
35,0,0,"Challenger III","x lzz","#V809VJUYV","成员",6216,621
36,0,0,"Challenger III","ya boi LT","#9QJCJQY0U","成员",6214,621
37,0,0,"Challenger III","alberto","#Y9JQ8UU8Y","成员",6207,620
38,0,0,"Challenger III","blase","#LL9YJ82P8","成员",6199,619
39,0,0,"Challenger III","Ghost_Sweater","#RR9ULGRV","成员",6112,611
40,66,0,"Challenger III","LUCA","#P0CJ2QU","长老",6105,610
41,0,0,"Challenger II","buzz-99","#9GG0PPJG","成员",5901,177
42,0,0,"Challenger II","Coronnel","#LL202P2PP","成员",5884,176
43,0,0,"Challenger II","Facu2004","#2YLGPGCG","成员",5792,173
44,0,0,"Challenger II","Sky_Force","#QPCJ9P92","成员",5696,170
45,0,0,"Challenger II","Clara_Vorteil","#JVCQ9ULYP","成员",5644,169
46,0,0,"Challenger I","AlanBykoSSJ","#JPQP0J898","成员",5412,162
47,0,0,"Challenger I","felipão","#Y99V22CL8","成员",5129,153
48,28,40,"Challenger I","ONCE","#92G0Q009L","成员",5013,150
49,0,0,"竞技场 14","radiii","#C8CVUV2G","成员",4957,148
