"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,180,330,"Grand Champion","Dynamo","#8CLGQJ99J","Co-Leader",8587,4293
2,192,0,"Master III","I don't","#G8P28GQR","Elder",7776,3888
3,0,0,"Master III","Psychopathic203","#2Q822VJ90","Člen",7505,3752
4,146,248,"Master II","GrandDaddyJake","#9QQV9J0L","Elder",7495,3747
5,0,0,"Master II","Léo","#Y2LRRRJGL","Člen",7474,3737
6,83,0,"Master II","Jewman","#98V2YRU0L","Elder",7371,3685
7,120,30,"Master II","Andres xD","#8QLRJVRQY","Člen",7332,3666
8,82,120,"Master II","Lainey687","#L2C98GVGU","Člen",7178,3589
9,128,280,"Master II","Doppelherz","#2LGGRQUC","Člen",7090,3545
10,0,0,"Master II","Jamie Ish","#L0Q2GU92U","Elder",7090,3545
11,52,170,"Master II","basmallah","#PYP9GPUGP","Člen",7089,1772
12,0,0,"Master II","Ico","#LJY2LQRVG","Člen",7001,1750
13,26,40,"Master I","Ice Golem","#YR0VG8P9G","Člen",6784,1696
14,0,0,"Master I","floydyp","#9VR0G2P00","Člen",6739,1684
15,0,0,"Master I","Stefi","#Y2CLYC2RC","Elder",6700,1675
16,155,80,"Master I","hi","#VV8PYL2J","Elder",6639,1659
17,0,0,"Master I","Grabeeny01","#PVL9QLQPU","Člen",6639,1659
18,42,80,"Master I","Drew","#YPRLY0UY","Člen",6619,1654
19,0,0,"Master I","Smashy","#88J08Q09","Leader",6600,1650
20,0,0,"Master I","ClashKing","#2J8892PY","Elder",6541,1635
21,26,0,"Master I","sa","#9PPG9GPC","Člen",6533,783
22,0,0,"Challenger III","samplamper","#8LCQG89U","Člen",6445,773
23,120,0,"Challenger III","conor","#Q2RP982R0","Elder",6366,763
24,8,40,"Challenger III","hawk567","#PV8CVPJ9C","Elder",6332,759
25,144,120,"Challenger III","hP","#Y82P2PUPC","Člen",6269,752
26,0,0,"Challenger III","Hazza","#8Q0JYCCV","Člen",6093,731
27,0,0,"Challenger III","Shef","#9V29RCG28","Co-Leader",6012,721
28,0,0,"Challenger III","gorilla grip","#VQP80CY99","Člen",6010,721
29,0,0,"Challenger III","chucky","#UG0J2PG","Elder",6000,720
30,0,0,"Challenger II","kier","#RJRU8P0Q","Elder",5927,711
31,0,0,"Challenger II","PablosReborn","#2RC0UPVL0","Elder",5904,590
32,42,0,"Challenger II","abt1022","#U8Y9LYG","Člen",5704,570
33,18,0,"Challenger II","la peporoni","#99RVCV8RY","Člen",5680,568
34,266,300,"Challenger II","Silent Killer","#V9QQURR","Člen",5620,562
35,0,0,"Challenger II","Shush !","#9JJR9UR0R","Člen",5524,552
36,0,0,"Challenger II","logandbogey","#LURL0Y2PP","Člen",5500,550
37,0,0,"Challenger I","Glimma","#U9LRYJCP9","Člen",5311,531
38,0,0,"Challenger I","son of a pitch","#RUVY8QJUJ","Člen",5282,528
39,0,0,"Challenger I","ihatethisacount","#2YVPUR9C","Člen",5218,521
40,0,0,"Challenger I","StefanYin","#CGQQRLPP2","Člen",5185,518
41,0,0,"Aréna 14","big boy","#J292CJG2L","Člen",4832,144
42,8,0,"Aréna 13","zac","#JUC8QL9CL","Člen",4432,132
43,0,0,"Aréna 12","nigoto","#LGJPJRQCY","Člen",4151,124
44,0,0,"Aréna 12","♛EnHaO♛","#UPLJ2YV9V","Člen",4013,120
45,0,0,"Aréna 12","Beth","#U0CJVQPC0","Člen",3947,118
46,0,0,"Aréna 12","gibbo2899","#VRPJQ8VQ","Člen",3898,116
47,0,0,"Aréna 11","blue king rya","#U000QLLV9","Člen",3592,107
48,0,0,"Aréna 10","Molòtov R.S","#L8Q0QGU0J","Člen",3236,97
49,0,0,"Aréna 10","jeriosick999","#QJJU2YQ0Y","Člen",3107,93
50,0,0,"Aréna 12","jack","#R22LGUR8P","Člen",3867,116
