"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","Sheldors 3. ofi","#Q8UCJYR","Member",6345,3172
2,0,0,"Challenger III","NatNat","#CLP0JUY8L","Leader",6027,3013
3,0,0,"Challenger III","waver1808","#88YJGJVQG","Member",6000,3000
4,0,0,"Challenger II","ROBSON$","#YCGCP2YPL","Member",5935,2967
5,0,0,"Challenger I","Antoツ","#2R99C9Y2","Member",5354,2677
6,0,0,"Challenger I","du","#PYV2C9J00","Co-leader",5342,2671
7,0,0,"Challenger I","Ralael","#UYP9GL090","Member",5025,2512
8,0,0,"Arena 10","Määx3000","#R292PVJCR","Member",3325,1662
9,0,0,"Arena 9","emem","#UYQL2UCRL","Member",2917,1458
10,0,0,"Arena 9","Lucasrock","#CJ0VLRCLJ","Member",2631,1315
11,0,0,"Arena 8","Anton112","#PGC8LU0UY","Member",2459,614
12,0,0,"Arena 8","Wowa","#JLUGR92V8","Member",2363,590
13,0,0,"Arena 7","SU","#U0U2VU8Y8","Member",2237,559
14,0,0,"Arena 5","Rene","#RJPVQ8J8Y","Member",1521,380
15,0,0,"Arena 4","wwo","#JU29222JR","Member",1086,271
16,0,0,"Arena 8","Boomer","#RP8G22URC","Elder",2300,575
17,0,0,"Arena 4","RXH-XVO","#RY8RJQRUL","Member",1213,303
