"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","まるごす","#8U9PQ2QY","Co-leader",7263,3631
2,0,0,"Master II","立花 宗茂","#9CC888VRQ","Leader",7212,3606
3,0,0,"Master II","ムラジーニョ","#8CL9QR0G","Member",7089,3544
4,0,0,"Challenger III","よはん","#LLLRGJGR","Co-leader",6425,3212
5,0,0,"Challenger III","Re","#9CCGLLU22","Member",6114,3057
6,0,0,"Challenger I","はまちゃん","#8LLYC0RJU","Member",5382,2691
7,0,0,"Challenger I","アブソリュートタルタロス","#P9GPVCPPL","Member",5360,2680
8,0,0,"Challenger I","まいでぃ","#P29C922CG","Member",5311,2655
9,0,0,"Challenger I","腹筋崩壊三郎丸","#R2JL0GJQJ","Member",5074,2537
10,0,0,"Challenger I","sumikko403","#9J8QGQJQ9","Member",5070,2535
11,0,0,"Challenger I","フィリピンパブ","#LCL2UPYJ","Co-leader",5001,1250
12,0,0,"Challenger I","Karintou","#L29CUJPQ","Co-leader",5001,1250
13,0,0,"Challenger I","take","#RCQV90G9U","Member",5000,1250
14,0,0,"Arena 13","看護科の恥","#9ULRPLRY9","Member",4386,1096
15,0,0,"Arena 12","アウトムランダー","#P0009Q2P8","Member",4018,1004
16,0,0,"Arena 12","がたの先輩","#P8PYY98U0","Member",4011,1002
17,0,0,"Arena 12","エレノワール・セイラン","#2U80G8RUC","Member",4005,1001
18,0,0,"Arena 12","しんぺーーーーい","#Y0U0PCJPQ","Member",3892,973
19,0,0,"Arena 12","人事部","#GYL0GGVY","Co-leader",4001,1000
20,0,0,"Arena 10","りょーすけ","#9RLP0U8LC","Member",3208,802
21,0,0,"Arena 12","横滑り戦士","#8Q92QJVGG","Member",4001,480
22,0,0,"Arena 12","さすけ","#C9VY920","Member",4001,480
23,0,0,"Arena 12","Márcinho Br","#2VGLQP8RR","Member",4001,480
24,0,0,"Arena 12","OSN","#P22PLYUU9","Member",4001,480
25,0,0,"Arena 12","えび","#2V08VU2J8","Member",3783,453
26,0,0,"Arena 12","39","#9YLYUJGY","Elder",4001,480
27,0,0,"Arena 12","タータ","#88QUP2UU0","Elder",4001,480
