"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,123,120,"Royal Champion","Mácruz-12-01","#PCUYGLGL0","Colíder",9000,4500
2,44,60,"Royal Champion","Brandon.","#99L9R2JRV","Veterano",9000,4500
3,10,40,"Grand Champion","*"JOHAN"*","#80CUVCVPJ","Veterano",8717,4358
4,168,140,"Grand Champion","TwixterDTechno","#J0G8QLYY","Miembro",8658,4329
5,11,80,"Grand Champion","YEKO","#JPPL2L2VG","Colíder",8651,4325
6,48,120,"Grand Champion","Don Alvaro","#9CR0QY9C","Miembro",8530,4265
7,0,0,"Grand Champion","Wiltoneladas","#VCCU9JV","Colíder",8500,4250
8,60,40,"Champion","José José","#Y2LQVPPL","Miembro",8374,4187
9,0,0,"Champion","santiago777","#9GPYGC90V","Líder",8347,4173
10,60,40,"Champion","Andrés X Aimbot","#9U9GLRUPJ","Colíder",8244,4122
11,112,80,"Champion","fenix","#RL0UR2JUL","Miembro",8145,2036
12,0,0,"Champion","el kevin","#2VC9QYJJL","Veterano",8102,2025
13,0,0,"Champion","CHARFU","#UVYCJJLQC","Miembro",8091,2022
14,54,140,"Champion","RoberthVeteran","#JP9V0JL8G","Miembro",8060,2015
15,0,40,"Champion","Hxx Slave","#28RLG8CY2","Miembro",8055,2013
16,62,112,"Champion","JHONQUI&lt;3","#JVG09Y8YR","Miembro",8036,2009
17,128,40,"Master III","The_Final_Space","#P8U8G890J","Veterano",7866,1966
18,277,150,"Master III","daniel","#9CCJRP8L","Miembro",7748,1937
19,0,0,"Master III","YaNcA :)","#LVRPJCYJ9","Miembro",7733,1933
20,20,0,"Master III","GARAVITO","#R9J2CCPGG","Veterano",7679,1919
21,0,0,"Master III","PXRAXX!","#C9LCUR0YG","Miembro",7581,909
22,8,0,"Master III","Humberto","#C0QGY22JR","Miembro",7563,907
23,0,0,"Master III","خالد","#90C2R2JJG","Miembro",7539,904
24,0,0,"Master III","casillo ✨","#P2QUV9YGU","Veterano",7532,903
25,0,0,"Master III","death warrant ✝","#U9JY0YV99","Miembro",7530,903
26,0,0,"Master II","Homez Hot","#C0J29VLCV","Colíder",7358,882
27,0,0,"Master II","Matzu","#2V0YY022J","Miembro",7290,874
28,0,0,"Master II","PNO09299","#CJ0GC288U","Miembro",7227,867
29,0,0,"Master II","juanjo","#2VULYUUYL","Miembro",7169,860
30,13,40,"Master II","Taidlm","#CVRYY809J","Miembro",7150,858
31,0,0,"Master II","un sapo más ❤️","#Y8V0VRL28","Miembro",7118,711
32,28,40,"Master II","camilo","#J0UPG08GG","Veterano",7108,710
33,0,0,"Master II","EDWARD","#8V0RU0Y2R","Miembro",7103,710
34,233,160,"Master II","☢☠Legend☠☢","#L2JR0PQL","Miembro",7065,706
35,20,0,"Master II","Martinez","#RVLUY9JGR","Miembro",7030,703
36,78,73,"Master II","jdav pro","#9YU92VL2G","Miembro",7000,700
37,88,72,"Master II","RIAÑOzxz@_@","#2Q0V8RGGQ","Miembro",7000,700
38,0,0,"Master I","°-°MAIKOL°¬°","#LRJ2J29U9","Miembro",6903,690
39,0,0,"Master I","Riaño ☘️","#GYP8PR8UP","Colíder",6855,685
40,0,40,"Master I","Sebas","#2J9RRULUG","Miembro",6772,677
41,0,0,"Master I","sebas.,.","#8UUC0PUYJ","Veterano",6531,195
42,0,0,"Master I","rojas♧","#82LYC2YGP","Veterano",6528,195
43,0,0,"Master I","Cesar 19","#JUPJUC9LU","Miembro",6505,195
44,102,40,"Master I","tele","#8LC89RQR0","Miembro",6503,195
45,0,0,"Challenger III","Homez :c","#9Y8Q822YJ","Miembro",6359,190
46,0,0,"Challenger III","Santy:)","#GLPYQYGGU","Veterano",6354,190
47,0,40,"Challenger III","oskar","#CLC99UY00","Colíder",6350,190
48,0,0,"Challenger III","mini ms fenix","#JYRJJR80P","Veterano",6288,188
49,0,40,"Challenger III","Juancarloscada","#UPGQR0RRR","Miembro",6154,184
50,0,0,"Arena 12","salome","#2009Q9YVJQ","Miembro",4031,120
