"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,604,0,"Royal Champion","7h4l1y5","#29QU2R8L8","长老",9000,4500
2,262,0,"Royal Champion","Xx 6cc xX","#822UVYPYP","副首领",9000,4500
3,94,0,"Royal Champion","Deivid","#9JLG9CYUY","副首领",9000,4500
4,558,0,"Grand Champion","Fuzileiro","#9RC9J0UGC","成员",8725,4362
5,50,0,"Grand Champion","guizãob","#9U8VLPLG8","长老",8708,4354
6,72,40,"Grand Champion","KillerBee","#8JC8Q9YPR","长老",8600,4300
7,82,0,"Grand Champion","CORRÊA","#UVGPRQP","长老",8589,4294
8,200,160,"Grand Champion","♣️❤MURILO❤♣️","#GGY2PJQPP","成员",8500,4250
9,188,240,"Champion","AcertoMiseravi","#RJQQQPG8","长老",8310,4155
10,10,0,"Champion","Márcio","#98GR9YJ2","副首领",8264,4132
11,235,0,"Champion","BRADOCK","#RP092J89","首领",8222,2055
12,204,360,"Champion","naruyo","#QCR8PP2VP","成员",8000,2000
13,26,40,"Champion","OLATI","#9PVLCR2VQ","成员",8000,2000
14,0,0,"Master III","setorcritico","#J99VLGRU","副首领",7895,1973
15,215,200,"Master III","C4VEIRA","#UPQ2QPG0J","成员",7862,1965
16,296,440,"Master III","Iago net","#9YQ2P92V8","长老",7747,1936
17,0,0,"Master III","Leu deu","#202Y90RR2","成员",7654,1913
18,0,0,"Master III","Ivan","#8Q2YUQYLV","成员",7532,1883
19,112,0,"Master III","Júnior 90","#Y9GVU8YPG","长老",7500,1875
20,18,40,"Master III","caua","#J0V9C0UYG","成员",7500,1875
21,0,0,"Master III","Xx IGAO xX","#92J8C00JQ","长老",7500,900
22,56,0,"Master II","tortaonakelepik","#8UVGPVYL9","成员",7310,877
23,112,40,"Master II","MACONHA","#980UYUUR0","成员",7301,876
24,88,240,"Master II","betin","#P2P8RCVLR","成员",7298,875
25,272,320,"Master II","Murilo I","#PC2LPQQRV","成员",7294,875
26,141,240,"Master II","Srbdkhd","#88G9JGQUV","成员",7263,871
27,78,120,"Master II","Dark","#2J88LGVJ","成员",7126,855
28,173,320,"Master II","PeidoBostaMijo","#P0JC9VJG","成员",7113,853
29,84,80,"Master II","PLAY","#8R0LCJ0QG","成员",7031,843
30,49,200,"Master II","shisui$2","#Q82RVGRQU","成员",7010,841
31,104,200,"Master II","wSmokeZz","#2CJV80UL8","成员",7007,700
32,52,120,"Master II","Ramon","#U08RR8VC","成员",7000,700
33,38,120,"Master II","NOVINHO","#80YG9YV0L","成员",7000,700
34,56,40,"Master I","Neg@0","#8V0GV9YVV","成员",6999,699
35,102,280,"Master I","Sputiniki","#2GY80QQUG","成员",6910,691
36,115,360,"Master I","Jaozinh7","#LLRRY0CQ","成员",6905,690
37,10,40,"Master I","GUGUINHA DELAS","#Y8UJJGJLP","成员",6819,681
38,44,40,"Master I","CrisBR4.20SMKW","#2PRUQR9PL","成员",6799,679
39,0,0,"Master I","€roleta€","#V9Q9PGLV0","成员",6744,674
40,54,120,"Master I","cruz","#8UG0GJCR","长老",6709,670
41,0,0,"Master I","Navarrovisky","#2GL8GYCJ","成员",6695,200
42,102,40,"Master I","Ｇａｓヅ","#CRQVJR0GV","成员",6691,200
43,16,40,"Master I","iMariana","#2LVJG09YJ","成员",6666,199
44,112,200,"Master I","Carti Alexz","#PV0J8QUGC","成员",6642,199
45,10,80,"Master I","vitorisbvp8","#29R0VQ98Q","成员",6627,198
46,28,70,"Master I","maracujá17","#2GRQQGYCC","成员",6564,196
47,44,120,"Master I","™¥¿TIO JP¿¥™","#98YRYGUV2","成员",6500,195
48,0,200,"Master I","Daniiel_309","#VPV8QQCPQ","成员",6500,195
49,0,0,"Master I",":(","#2LJRV2P2Y","成员",6500,195
50,0,0,"Challenger II","jerson","#C9RG82C2U","成员",5821,174
