"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,0,"Grand Champion","Jennifer","#800G9RGQ","Leader",8530,4265
2,38,0,"Master III","Denis77rus","#8P2QJL02","Co-leader",7802,3901
3,44,0,"Master III","prakash","#2GLQC9J09","Co-leader",7580,3790
4,44,120,"Master II","DRAGAR","#YG9GUJ8P","Elder",7114,3557
5,0,0,"Master II","USE CODE KFC","#JQQUC8JCP","Co-leader",7091,3545
6,0,0,"Master II","kyllawatts11","#CVPU8QQJV","Elder",7000,3500
7,20,40,"Master I","Souren","#GRPL9QR8U","Elder",6842,3421
8,0,0,"Master I","Kinggogo2001","#8V2CQPGL0","Elder",6840,3420
9,90,0,"Master I","GX mongoose","#G9YPV0CUQ","Co-leader",6670,3335
10,0,0,"Master I","Vengance","#LUGU2Q0R9","Member",6630,3315
11,0,0,"Master I","Masonone","#URGYU8LGY","Member",6621,1655
12,0,0,"Master I","Adarshyboy","#RVQYU2QUG","Elder",6597,1649
13,0,0,"Challenger III","hubert","#9CL9QR0C9","Member",6442,1610
14,0,0,"Challenger III","AmazingQman","#9CP0YUJV","Elder",6282,1570
15,0,40,"Challenger III","kohta","#URQCQLQ8J","Member",6247,1561
16,24,40,"Challenger III","moicamps","#PJJVY80GV","Elder",6186,1546
17,28,98,"Challenger III","Knighthawk","#UQP89U00G","Elder",6178,1544
18,42,0,"Challenger III","death king","#C9Y0CJQ90","Elder",6068,1517
19,24,120,"Challenger III","waylen","#GUGQQRLQJ","Member",6000,1500
20,40,40,"Challenger II","bryson.bdunn","#9UVUGC8LV","Elder",5782,1445
21,32,0,"Challenger II","Mr. Rager","#V0LJG909C","Elder",5719,686
22,76,120,"Challenger II","atom","#GRR2JJ9Q9","Elder",5682,681
23,0,0,"Challenger II","Mr.Night","#2RRQRLVQQ","Elder",5614,673
24,0,0,"Challenger II","ph.com","#CCP22G8QJ","Member",5589,670
25,0,0,"Challenger II","AOTrinity","#2PR2J2UL","Member",5570,668
26,34,0,"Challenger I","swankybutt","#UQGJYQ2V0","Elder",5247,629
27,0,0,"Challenger I","babayaga","#2Q022YP09","Member",5211,625
28,0,0,"Challenger I","ylw","#UY2PUUPRG","Elder",5086,610
29,0,0,"Challenger I","fluid is daddy","#GGVC0RGUJ","Member",5000,600
30,0,0,"Arena 14","Ghost_Zombi3","#CV8P8CGQR","Member",4883,585
31,0,0,"Arena 14","Fr3M4n","#Y0RPLYRQQ","Member",4711,471
32,0,0,"Arena 14","B.A.D","#J8VR2QL9L","Member",4630,463
33,102,40,"Arena 13","clashmaster™","#U9C28LYCU","Co-leader",4289,428
34,0,0,"Arena 12","BioKitten","#L92QCLRQL","Co-leader",3962,396
35,30,40,"Arena 12","Superpooper","#U9PRYR22V","Member",3927,392
36,0,0,"Arena 12","COCGOD!","#VC98UP9PU","Member",3876,387
37,0,0,"Arena 11","Jackson45","#VQU8L9VQC","Member",3552,355
38,0,0,"Arena 10","TenQuestionMark","#CUGUJV800","Member",3227,322
39,0,30,"Arena 9","isaac","#CUGQCPPY0","Member",2877,287
40,0,0,"Arena 9","agentclot15","#V9RULJVQ2","Member",2833,283
41,0,0,"Arena 9","you","#V02YURLUV","Member",2801,84
42,0,0,"Arena 9","RolaAM","#VR9CJUYPL","Member",2742,82
43,0,0,"Arena 9","Fireeye23","#YGRJ99J9Q","Member",2740,82
44,0,0,"Arena 9","ARNOTTPLUH","#CQ89P0G99","Member",2728,81
45,0,0,"Arena 9","Nicole✨","#LCQ09YYL8","Member",2600,78
46,0,0,"Arena 7","tyler","#V0QQJCGC0","Member",2145,64
47,0,0,"Arena 6","mohammad","#U82929CRY","Member",1900,57
48,0,0,"Arena 6","Xxstacks74","#V9CRYVJVC","Member",1893,56
49,0,0,"Arena 6","kota_lakotian","#JRU8J0YQJ","Elder",1817,54
50,0,0,"Arena 4","Iamrangel4528","#V29R9JPJ0","Member",1189,35
