"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,40,"Grand Champion","Ｂｌａｎｋ","#2GGQVGGLP","Membre",8775,4387
2,185,0,"Grand Champion","OWB","#LR0CYPQQ","Chef",8591,4295
3,36,40,"Master III","mitchmojo","#2YV2CQU0","Membre",7760,3880
4,30,0,"Master III","lalmeida617","#908YQUPU","Aîné",7727,3863
5,0,0,"Master III","Cameron","#80R9V8R9Y","Membre",7658,3829
6,0,0,"Master III","LookAtYourself.","#2GL9LCUJ9","Membre",7568,3784
7,10,0,"Master III","gagesslave","#CJV8J92CV","Membre",7560,3780
8,190,0,"Master III","DookMcB¡tchle","#YVV82QVP","Chef adjoint",7550,3775
9,52,0,"Master III","Uncle Jesse","#88CCPUY0J","Membre",7500,3750
10,76,170,"Master II","GomuGomuNooo","#9JQUV9R0","Membre",7427,3713
11,56,160,"Master II","SirOzodTv","#RJY00L8R","Chef adjoint",7411,1852
12,26,80,"Master II","Rippedpug353","#2RQ0YJRRP","Aîné",7090,1772
13,114,0,"Master II","wildpjdevils","#2GR0RYCY9","Chef adjoint",7062,1765
14,0,0,"Master II","googlewasmyidea","#RQ9P8UVJP","Membre",7050,1762
15,54,160,"Master II","Foooooooollllll","#LVLY9GPCG","Chef adjoint",7008,1752
16,166,200,"Master II","YouLostToTrump","#U9PY9J0VV","Chef adjoint",7000,1750
17,10,80,"Master I","Black Hacker","#CUJGJ2YLU","Aîné",6941,1735
18,0,96,"Master I","Blucht07","#PUVJ0LRP","Membre",6754,1688
19,22,40,"Master I","Based God","#CQ2U2GQ2","Aîné",6708,1677
20,218,200,"Master I","Fluffy Sunray","#8R2U88PYC","Aîné",6610,1652
21,0,0,"Master I","DEDSEV","#U2QGQULYG","Membre",6590,790
22,150,160,"Master I","Reprovizion","#QRP0VUCVV","Membre",6532,783
23,0,0,"Master I","Mr.Gecko","#LPP029JY8","Membre",6500,780
24,38,120,"Challenger III","nugget","#RYV80C8Y0","Chef adjoint",6339,760
25,0,0,"Challenger III","whitesaw","#R9U0V9GJR","Chef adjoint",6330,759
26,54,0,"Challenger III","hawk","#RRC22YP9Q","Membre",6288,754
27,8,0,"Challenger III","tata","#8Q09RJ2QJ","Membre",6118,734
28,0,0,"Challenger III","valen","#QRYP2YU0R","Membre",6031,723
29,100,0,"Challenger II","Awol-Fanatic","#2URL282PC","Aîné",5880,705
30,125,200,"Challenger II","ftg","#CQU0JJGJR","Membre",5772,692
31,0,0,"Challenger II","marcobra671","#989JU0QQP","Membre",5751,575
32,0,0,"Challenger II","FlashTimeYT","#YCPU80QRJ","Membre",5740,574
33,66,40,"Challenger II","Speedy","#Y9LJJGQJ2","Membre",5663,566
34,0,0,"Challenger II","joeyploop","#CG0UPLQUL","Membre",5615,561
35,26,40,"Challenger II","ares","#U2VG0GQ8R","Aîné",5593,559
36,18,40,"Challenger II","Crazy Lady","#9PLCG2PCU","Aîné",5574,557
37,0,0,"Challenger II","sugma","#QC8Y2229C","Membre",5530,553
38,68,120,"Challenger II","EDUDE","#9YY0QUUC","Aîné",5521,552
39,0,0,"Challenger I","smokapapaholic","#VCY80CUJU","Membre",5436,543
40,0,40,"Challenger I","Matthew uzumaki","#R0PLPCL2Q","Membre",5419,541
41,0,40,"Challenger I","KssKilla","#UCYLRP88R","Membre",5323,159
42,0,0,"Challenger I","judeywudy","#C9QL0UR00","Membre",5180,155
43,89,200,"Challenger I","pear","#UYC99QY89","Membre",5030,150
44,107,40,"Challenger I","lyric","#JCUQCRG8Q","Membre",5005,150
45,58,0,"Arène 14","notagamer","#VPU2LVQ9P","Membre",4911,147
46,168,120,"Arène 14","vic","#CRVULV8JJ","Membre",4825,144
47,0,0,"Arène 14","Iamvibin","#JR98L92VV","Membre",4720,141
48,54,0,"Arène 13","sco","#PYLVJRGC8","Chef adjoint",4470,134
