"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,158,0,"Royal Champion","merlino30","#2YCUCVYGG","Lider",9000,4500
2,0,0,"Royal Champion","conte","#2CGYLVULL","Yardımcı lider",9000,4500
3,398,0,"Champion","CORTES","#8RL2PGGL","Yardımcı lider",8142,4071
4,174,0,"Champion","Ro6erto","#89P9LG8Y","Büyük",8015,4007
5,240,0,"Master III","spaccaossa","#29U2CG920","Yardımcı lider",7935,3967
6,10,0,"Master III","Sbirulino","#9CL89G90C","Büyük",7861,3930
7,154,0,"Master III","toky 67","#9YGUP0VJ","Büyük",7856,3928
8,180,0,"Master III","drago","#2PCQ899VP","Yardımcı lider",7832,3916
9,252,0,"Master III","ARFIBA","#9CPL2J09P","Yardımcı lider",7753,3876
10,370,0,"Master III","Bimbojuri","#2CYQQCRQ","Yardımcı lider",7725,3862
11,172,0,"Master III","Maestro Mimmus","#2YGPVQU2P","Yardımcı lider",7670,1917
12,32,120,"Master III","El Cinho Antrax","#9VL8RQ80","Büyük",7563,1890
13,156,440,"Master III","Gando","#29PC9GQC","Büyük",7558,1889
14,190,370,"Master III","Davide","#PVLCVC20","Büyük",7556,1889
15,8,0,"Master III","Zanna","#882VG9PVG","Yardımcı lider",7508,1877
16,74,120,"Master II","Vaiar-_-MODz","#QLYGGC2R","Üye",7000,1750
17,291,520,"Master I","TI SPACCO 98","#9CL9RQY2V","Üye",6566,1641
18,86,200,"Master I","NOLA","#J8L90YYR0","Büyük",6547,1636
19,10,360,"Master I","Davide","#G00QJ89V2","Üye",6500,1625
20,56,120,"Challenger III","GiammiBro","#L899GG9PR","Üye",6263,1565
21,143,390,"Challenger III","stiafanu","#V0GJRY8UY","Üye",6163,739
22,170,320,"Challenger II","tuchetta","#QCJ8J9RV9","Üye",5862,703
23,0,0,"Challenger II","ercole","#U9Q0U98YU","Üye",5530,663
24,141,40,"Challenger II","boydon","#8880JYGLQ","Üye",5517,662
25,258,400,"Challenger I","gl","#GQV9Y0GL9","Üye",5223,626
26,10,0,"14 Arena","spike","#UYP2Q0VYJ","Üye",4603,552
27,18,40,"12 Arena","simba","#U0C8R28UJ","Üye",3800,456
28,212,600,"11 Arena","Polkanizki","#9YQG9QV","Üye",3660,439
29,0,0,"10 Arena","lo sgorbio 867","#U8CQPYRGL","Üye",3313,397
