"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","DIMAS (–_–)","#YY8GGPP2","Member",9000,4500
2,0,0,"Grand Champion","ivanillo21","#P8GYV0V0G","Leader",8672,4336
3,10,0,"Champion","ser bronn","#800PJ880V","Member",8344,4172
4,0,0,"Master III","ksa864","#8U8YR92VQ","Co-leader",7801,3900
5,0,0,"Master II","Papa Oso","#CC92P09L","Member",7367,3683
6,0,0,"Master II","Alecaptain","#LQU9UYY8","Co-leader",7287,3643
7,0,0,"Master II","jesunsen18","#QY8U90VJY","Member",7212,3606
8,0,0,"Master II","cmvfunes","#22Y8RV9R2","Member",7177,3588
9,0,0,"Master II","Sibi","#99LQ92CUV","Co-leader",7065,3532
10,0,0,"Master II","blasteitor","#LVJPR90U","Member",7061,3530
11,0,0,"Master II","jxvi666","#8LCU8G29V","Member",7052,1763
12,0,0,"Master II","Thor","#RULV292L0","Member",7000,1750
13,0,0,"Master I","NIKER","#908YV08J","Co-leader",6943,1735
14,0,0,"Master I","LucasXGamer CR","#Y9RRCC0Y","Member",6889,1722
15,0,0,"Master I","Brayanacossta","#8VPCPCY2","Member",6806,1701
16,0,0,"Master I","VALIUM","#89VVY0R0","Member",6751,1687
17,0,0,"Master I","daviidpaezz_","#G0V9PGYYQ","Member",6585,1646
18,0,0,"Master I","Rubencin11","#LG8GR922G","Elder",6530,1632
19,0,0,"Challenger III","vi ses i moro","#CC222QG9P","Member",6399,1599
20,0,0,"Challenger III","Donald Trump","#28VJPU8C2","Member",6341,1585
21,0,0,"Challenger III","El tete","#GVPRCYQ0C","Member",6201,744
22,0,8,"Challenger III","&lt;2&gt;elcejas","#82LRGVC28","Member",6185,742
23,0,0,"Challenger III","sir ro","#U9L9G0P0P","Member",6143,737
24,0,0,"Challenger II","Scooby","#LC0R8PPG","Member",5987,718
25,0,0,"Challenger II","floki","#2QYULU9J8","Member",5861,703
26,0,0,"Challenger II","ravelito","#G80RY98U","Elder",5731,687
27,0,0,"Challenger II","f2020202020","#29Y0CJ992","Member",5711,685
28,0,0,"Challenger II","PapaJoe97","#UP8P880","Member",5676,681
29,0,0,"Challenger II","Chispitas","#RYL2298R2","Member",5668,680
30,0,0,"Challenger II","aledelcantoo","#P9VCGYPRL","Member",5557,666
31,0,0,"Challenger I","byRuTeN","#8V9JUUVP","Member",5441,544
32,8,10,"Challenger I","mariachi","#280JV2QQP","Member",5379,537
33,0,0,"Challenger I","xXCARLOSXx","#9J2JRJQU","Member",5369,536
34,0,0,"Challenger I","Enamorado","#92PU2UC02","Member",5307,530
35,0,0,"Challenger I","Iván","#8LCY9V9","Member",5284,528
36,0,0,"Challenger I","RickyGamer ⚡","#LYJQRP0JP","Member",5252,525
37,0,0,"Challenger I","Deivi","#2JRV0QQ2V","Member",5241,524
38,0,0,"Challenger I","Pedro Javier","#2PLQ22QL","Member",5208,520
39,0,0,"Challenger I","AlvaroHdezCab","#2U0JCCJ9J","Member",5108,510
40,0,0,"Challenger I","Guanche","#29QVLQV2G","Member",5084,508
41,0,0,"Challenger I","c.goodooy","#LJ80CQJ9","Member",5028,150
42,0,0,"Challenger I","Akonplr","#QUCJQP9U","Member",5012,150
43,0,0,"Challenger I","DJBAMBOM $","#J8YVC9QYJ","Member",5000,150
44,0,0,"Arena 14","gcejas12","#R0P0PL0RQ","Member",4845,145
45,0,0,"Arena 14","edeecastro","#2QLLYVU8","Member",4797,143
46,0,0,"Arena 13","EL DANI","#2GQLRV8CU","Member",4447,133
47,0,0,"Arena 13","MarlenyDoble","#92800LL8L","Member",4355,130
48,0,0,"Arena 13","SihiritoYT","#PJ28YJL0U","Member",4254,127
49,0,0,"Arena 13","arid每三個 Xd","#RQPV9GU80","Member",4200,126
