"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,20,"Grand Champion","Andres","#8YRPPQ0R2","Co-leader",8556,4278
2,0,0,"Grand Champion","Vleyc","#PYYRUPPVV","Co-leader",8530,4265
3,48,0,"Champion","D2Z0","#228YPVLR0","Co-leader",8058,4029
4,0,0,"Master III","Anho","#2RU8L2GRU","Member",7635,3817
5,0,0,"Master III","cristian","#9GJJLR2PU","Co-leader",7589,3794
6,0,40,"Master III","pirata87","#8G0QL88UC","Member",7567,3783
7,0,0,"Master III","Cris19","#VQL9YPU","Member",7535,3767
8,28,0,"Master III","Castellar","#2L88JGPQJ","Member",7500,3750
9,0,0,"Master III","Palomino","#9CCGLJV","Member",7500,3750
10,20,0,"Master II","Jhon_Filipp","#QJ2RP9YU8","Member",7404,3702
11,0,0,"Master II","rigor","#2LGL0PY2P","Leader",7401,1850
12,10,0,"Master II","luis carlos","#GPL0P8GG","Member",7139,1784
13,0,0,"Master II","OCCONER","#JUQVJGGGL","Member",7088,1772
14,0,0,"Master I","sebaspro618","#RCC8CGPC0","Member",6770,1692
15,10,32,"Master I","ㅤㅤㅤ¿ㅤㅤ?ㅤㅤㅤ","#JJLG820V2","Member",6730,1682
16,0,0,"Master I","Mamuby","#UPJP0GGYL","Member",6614,1653
17,0,0,"Master I","Mister Alfa","#UQLYPVLJG","Member",6500,1625
18,0,0,"Master I","Rivera. C10","#P9RR989RR","Member",6500,1625
19,0,0,"Challenger III","tomatito","#CYUY9RPG0","Member",6432,1608
20,8,0,"Challenger III","Christopher","#V0VGL8LGJ","Member",6391,1597
21,0,0,"Challenger III","PERZIVAL","#PY0UYPY2U","Member",6329,759
22,8,0,"Challenger III","sebas_mrz","#Y9GJQR29G","Member",6319,758
23,10,40,"Challenger III","NIGHTMARE","#RLJ9902Y","Member",6318,758
24,0,40,"Challenger III","Jaderqc","#JPRVCVJVJ","Member",6266,751
25,0,0,"Challenger III","jijijaja","#U9QUQG0PP","Member",6211,745
26,20,0,"Challenger III","¯\_(ツ)_/¯","#YQYUUVQL0","Member",6149,737
27,0,0,"Challenger III","SK LIGHIT","#CL929U82C","Member",6055,726
28,10,0,"Challenger III","BLACK LIGHT","#VLU2CQC98","Member",6030,723
29,0,0,"Challenger III","tomas","#JQLPR2UP9","Member",6000,720
30,0,0,"Challenger II","Lil00Z","#2RR8VUYL8","Member",5832,699
31,0,0,"Challenger II","sant_gamer10","#R88Y2QQUG","Member",5756,575
32,0,0,"Challenger II","Jonathan","#P8YVCLGLG","Member",5711,571
33,0,0,"Challenger II","Andres Diaz","#2U2QCVVVC","Member",5657,565
34,0,0,"Challenger II","jere","#VUV8G9UL2","Member",5613,561
35,0,0,"Challenger I","david","#CUPL2LQ2V","Member",5471,547
36,0,0,"Challenger I","Bl4CK (✷‿✷)","#J0PVU2YLJ","Member",5381,538
37,0,0,"Challenger I","migueldavinchi","#C0GJGGQVQ","Member",5286,528
38,0,0,"Challenger I","naruto","#UQQVJ2V99","Member",5053,505
39,0,0,"Challenger I","losT-TDurosT-T","#U2YCGL9JY","Member",5000,500
