"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,144,"Royal Champion","⚡Dark sinistro™","#UVGR0URPQ","Co-leader",9000,4500
2,38,0,"Royal Champion","Bertolucci","#G0RVG002P","Elder",9000,4500
3,26,0,"Royal Champion","↱ᴠᴀᵈʸ↰™","#8GL0LRGCG","Member",9000,4500
4,36,0,"Royal Champion","Dark Demo™","#8UP0CGL8V","Elder",9000,4500
5,37,0,"Royal Champion","ZocalxGamer","#2C0JLUQR2","Elder",9000,4500
6,7,0,"Royal Champion","《BNZ》Rodrigo™","#8PG8GVRRU","Member",9000,4500
7,28,0,"Royal Champion","Dark Lord Gama™","#C8GPJRU","Member",9000,4500
8,8,80,"Royal Champion","LEON","#22R9PP0J0","Member",9000,4500
9,18,0,"Royal Champion","Dark Gvn019","#2JJ8YVRYG","Member",9000,4500
10,38,0,"Royal Champion","⚡⚡KLEBER⚡⚡","#LR89LRRVJ","Member",9000,4500
11,46,0,"Royal Champion","⚜️Dark GB⚜️","#8PLJPRJ","Member",9000,2250
12,10,0,"Royal Champion","ĐΔŘҜ-ΔŇǤ€Ł","#9P0GR8CCL","Member",9000,2250
13,38,0,"Royal Champion","Dark Faery❤","#20R0V922U","Co-leader",9000,2250
14,8,80,"Royal Champion","⚜️⚡Dark Kenny⚡⚜","#88QV8U0YQ","Member",9000,2250
15,8,80,"Royal Champion","Dark Zocal 愛","#GUQVL0C9P","Member",9000,2250
16,10,80,"Royal Champion","Thiagol™","#Q2GJY0888","Member",9000,2250
17,10,0,"Royal Champion","Dark Arlequina™","#YJ0VYV2PV","Member",9000,2250
18,0,0,"Royal Champion","Dark Coalla","#299YG8Q8V","Elder",9000,2250
19,0,0,"Royal Champion","Dark Punch™️","#P9GV00YG2","Member",9000,2250
20,0,0,"Royal Champion","Dark John™","#80VC99QQV","Co-leader",9000,2250
21,0,0,"Royal Champion","Dark Knebel","#22YLYV8V","Member",9000,1080
22,0,0,"Royal Champion","Dark Dad","#88C280Q0Q","Member",9000,1080
23,18,0,"Royal Champion","Dark Rômulo ネ","#89RUU8RP","Co-leader",9000,1080
24,26,0,"Royal Champion","&lt;c6&gt;Malévola❤","#2GCLQJULL","Leader",9000,1080
25,10,0,"Royal Champion","Mini John™","#PCGYR82Q8","Member",9000,1080
26,18,0,"Royal Champion","Dark Kennedy","#9098G0P20","Member",9000,1080
27,8,0,"Royal Champion","Dark Horse","#Q9GQGCY9","Member",9000,1080
28,20,0,"Royal Champion","Dark Bianca™✨","#22RPQ9LVJ","Co-leader",9000,1080
29,18,0,"Royal Champion","rellx+","#2Y80RRJG2","Member",9000,1080
30,0,0,"Royal Champion","Dark Samu ダ愛","#LG8QV2JQ8","Co-leader",9000,1080
31,1,0,"Royal Champion","IRM™ | N1F3","#2ULYLRYC2","Member",9000,900
32,0,0,"Royal Champion","Dark Dcr Lima™️","#UR8YY","Member",9000,900
33,10,0,"Royal Champion","Dark Malévola❤️","#22YVUPYR8","Co-leader",9000,900
34,0,120,"Royal Champion","Dark Gui™️","#YY8LPYR8C","Member",9000,900
35,18,0,"Royal Champion","Dark Nefertiti™","#8JYJ2CY9J","Co-leader",9000,900
36,0,0,"Royal Champion","Dark Nega™️","#V0RJYGGR","Member",9000,900
37,9,0,"Royal Champion","Dark Rafa ♠️","#8QJCPYGR9","Member",9000,900
38,8,0,"Royal Champion","Dark danger","#9UPV9GCQQ","Member",9000,900
39,0,0,"Royal Champion","Dark Angel","#9J20C2VJ0","Member",9000,900
40,0,40,"Royal Champion","Dark neilon™","#9L0R8C2GU","Member",9000,900
41,0,0,"Royal Champion","Dark AYANOKOJI","#2UR8LVRRJ","Member",9000,270
42,0,0,"Royal Champion","Dark Calabreso™","#9V9Q2Q","Member",9000,270
43,0,0,"Royal Champion","「BLN」FELIPE™","#2JPVG090L","Member",9000,270
44,0,0,"Royal Champion","ivo","#928GVGPR9","Member",9000,270
45,0,0,"Champion","IRM™ l Bia♥️","#8VUPR00GU","Member",8256,247
46,10,0,"Champion","IRM™️ KEMOSABE","#99Y2PRCQQ","Member",8061,241
