"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","AnaKi™","#RQCRVGPP","成员",7287,3643
2,0,0,"Master II","lookchin","#9UQL9QJL","成员",7159,3579
3,0,0,"Challenger II","bossanova","#QVLLL0GG","成员",5883,2941
4,0,0,"Challenger II","NicolasWorld","#2U9JVV8Q","成员",5729,2864
5,0,0,"Challenger II","•Esther•","#2GQVUGYUR","成员",5664,2832
6,0,0,"Challenger II","Devily","#99R28JVV","成员",5562,2781
7,0,0,"Challenger II","Amatatra","#28P0JUY2U","成员",5500,2750
8,0,0,"Challenger I","FOLK","#C8U8RY88","成员",5464,2732
9,0,0,"Challenger I","jingkang","#R0GG0JV","成员",5354,2677
10,0,0,"Challenger I","gukak","#P8JV0PVGJ","成员",5270,2635
11,0,0,"Challenger I","mkbushari9","#Q0RC20G","成员",5266,1316
12,0,0,"Challenger I","oOkaitokOo","#P80RU9LCU","成员",5189,1297
13,0,0,"Challenger I","Quartze","#G29LY98CR","成员",5098,1274
14,0,0,"Challenger I","MonsterRags","#882P0GY0","成员",5084,1271
15,0,0,"竞技场 13","Khor","#RVJR9UUG","成员",5051,1262
16,0,0,"Challenger I","captain marval","#PQQUL880Q","成员",5001,1250
17,0,0,"Challenger I","way","#C2GPLL2U","成员",5001,1250
18,0,0,"Challenger I","กรี่ดงในพงหญ้า","#2020LQGPP","成员",5001,1250
19,0,0,"竞技场 14","Ethan P Foley","#Q92092RJL","成员",4622,1155
20,0,0,"竞技场 13","Addy}-77-&#123;","#89Q2URC","成员",4385,1096
21,0,0,"竞技场 13","Ji","#UUPRL8Y9","成员",4299,515
22,0,0,"竞技场 13","RipperZ","#YJUJV8R","成员",4200,504
23,0,0,"竞技场 12","Reversflip","#PYGYL09J","成员",4134,496
24,0,0,"竞技场 12","NotStupid3","#29LUVUP8J","首领",3985,478
25,0,0,"竞技场 13","celebelos","#288JQUGQ","成员",4472,536
26,0,0,"竞技场 14","เทพเดช","#P8RJCGVCV","成员",4784,574
27,0,0,"竞技场 13","pp","#8CGYC92CU","成员",4386,526
28,0,0,"竞技场 14","Kanomroo","#2GP098YCC","成员",4675,561
29,0,0,"竞技场 14","Nay Kyi Soe","#G0JRUCCC","成员",4691,562
30,0,0,"竞技场 13","player11","#YJJG2GGVG","成员",4317,518
31,0,0,"竞技场 13","Call_Me_Xander","#P8JGL22U2","成员",4333,433
32,0,0,"竞技场 12","THE DARK KARTIK","#YQQLCVGC","成员",3800,380
33,0,0,"竞技场 12","GuyPX","#2L0PVL989","成员",4051,405
34,0,0,"竞技场 12","toniarmi","#YLQUPJYJ0","成员",4001,400
35,0,0,"竞技场 12","Póñg-[ibeat]","#8GLCJ9CL","成员",4001,400
36,0,0,"竞技场 12","Diow.","#2UUR92JQ","成员",4001,400
37,0,0,"竞技场 12","MRah","#PJ9C809L9","副首领",4001,400
