"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","AZ - Nelson","#GUVP2UPJ2","Co-capo",9000,4500
2,310,0,"Royal Champion","OX I J Y B ♡","#Y2R29LVU","Anziano",9000,4500
3,51,560,"Royal Champion","davidf","#JLQJQCLJL","Co-capo",9000,4500
4,149,152,"Royal Champion","GV । Rolex","#GGV0VPCUU","Membro",9000,4500
5,756,600,"Royal Champion","《ELALFA》","#CP2VLLUCV","Anziano",9000,4500
6,335,0,"Royal Champion","CrèmJR","#220YVY28Q","Membro",9000,4500
7,20,0,"Royal Champion","☬DON PUNKO☬","#9UPJ298J0","Membro",9000,4500
8,176,320,"Royal Champion","™JHON KENEDY™","#CRL2JQRJU","Anziano",9000,4500
9,237,0,"Royal Champion","JEISSON","#9J9Y808YU","Anziano",9000,4500
10,548,0,"Royal Champion","victor","#8VLQQU9C8","Anziano",9000,4500
11,144,400,"Royal Champion","AFHU","#CGPLRJUP","Membro",9000,2250
12,246,0,"Royal Champion","Fabiansamu","#YR2Y80UJC","Membro",9000,2250
13,492,0,"Royal Champion","布勒 ￤G i g e s✨","#Y9RJGY0G0","Anziano",9000,2250
14,518,320,"Royal Champion","heinsenberg","#8CGY8GU9Y","Membro",9000,2250
15,70,360,"Royal Champion","pelevin","#PPQPUV0UP","Membro",9000,2250
16,121,560,"Royal Champion","soy un bot","#RGRLLPPQ9","Membro",9000,2250
17,220,560,"Royal Champion","Mario","#JG8VR09YL","Anziano",9000,2250
18,16,0,"Royal Champion","¥« SAMU JR »¥","#8LLJ2PLLQ","Membro",9000,2250
19,810,0,"Royal Champion","Daniel2120","#8RLYUYYJG","Membro",9000,2250
20,120,40,"Royal Champion","Yormanj","#9RY0C8JUL","Membro",9000,2250
21,114,0,"Royal Champion","El Carlos ⛔","#G9UYLP8Y","Membro",9000,1080
22,31,40,"Royal Champion","Elquetetomas","#8JQV80GCG","Membro",9000,1080
23,164,320,"Grand Champion","⟨Camilo⟩","#28PCLY2","Membro",8826,1059
24,388,640,"Grand Champion","Rony","#2JPVRPYJP","Membro",8669,1040
25,36,0,"Grand Champion","Carlos V2","#8VV89UUCV","Membro",8588,1030
26,18,0,"Grand Champion","victor","#QYY8J8UQU","Membro",8555,1026
27,48,0,"Champion","KaLiuM","#QQ800J228","Membro",8376,1005
28,316,600,"Champion","AZ - LUIS","#LGUJGGR9L","Co-capo",8355,1002
29,8,120,"Champion","⭐A꙰L꙰E꙰B꙰A꙰S꙰⭐","#2UJJ98JJ8","Membro",8318,998
30,120,440,"Champion","Yacosta","#LV8QQP9GJ","Membro",8309,997
31,526,560,"Champion","Sams00","#YVJRQCQCQ","Membro",8296,829
32,8,120,"Champion","faxtryc","#LLQC9C8G","Membro",8259,825
33,10,0,"Champion","fabitek","#922JY9P0U","Membro",8237,823
34,0,40,"Champion","☣️EMERSON☣️","#YLG9PJQVG","Membro",8224,822
35,206,440,"Champion","Litos","#22L00QJGQ","Anziano",8218,821
36,42,0,"Champion","monster","#29Y90P8YP","Membro",8217,821
37,18,80,"Champion","SuperCell","#8CYYG8LGV","Co-capo",8181,818
38,240,640,"Champion","JoseGuapxx","#GGR8PPJQY","Membro",8146,814
39,152,280,"Champion","BRANDON","#QYLLRUL08","Membro",8125,812
40,150,440,"Champion","Kevin_UwU","#CQ002LRQ9","Membro",8109,810
41,151,160,"Master III","☬AZ-DRKILL☬","#JQL0CRGVP","Anziano",7868,236
42,26,120,"Master III","AZ PAPI","#JPG2C90YQ","Membro",7833,234
43,18,240,"Master III",":$hidan$:","#YRUC98YC2","Anziano",7725,231
44,32,0,"Master III","CHIGÜIRO","#J8Y2U8GCV","Membro",7557,226
45,90,280,"Master III","Fortestt","#8UY8PQGVQ","Membro",7533,225
46,176,0,"Master II","AZ - Nelson •","#LCQ2QG9","Co-capo",7216,216
47,10,40,"Master II","Maicol","#RV8UYRCL2","Membro",7000,210
48,130,160,"Challenger III","Feizer","#9CQRYC0UC","Capo",6350,190
