"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,0,"Royal Champion","Lemon Tickler","#8QP2CUYR8","Colíder",9000,4500
2,150,0,"Royal Champion","Matt","#PJ98C9J","Colíder",9000,4500
3,98,0,"Royal Champion","Dad","#98GVLCRJL","Colíder",9000,4500
4,34,0,"Royal Champion","rydawg","#LR8QJUY8","Lider",9000,4500
5,68,0,"Royal Champion","Lohagen","#PL2Y8JY","Colíder",9000,4500
6,80,0,"Grand Champion","Milky","#G8PC8R0J","Colíder",8827,4413
7,154,0,"Grand Champion","Moosey","#PULGRR9","Ancião",8536,4268
8,138,0,"Grand Champion","CHED","#QVGU9UYR","Colíder",8500,4250
9,60,0,"Champion","joseppi","#P8LVRY2PG","Ancião",8196,4098
10,59,0,"Champion","LEGGZ13","#Q899YJ","Colíder",8111,4055
11,10,40,"Champion","h€n+&amp;iJelly","#9CPYUVYQQ","Membro",8098,2024
12,76,320,"Champion","Fim99","#2UCUQP22","Ancião",8092,2023
13,0,0,"Champion","Dart Hacker","#LGP2C88","Colíder",8080,2020
14,106,0,"Master III","Konta77","#88JJCRC","Colíder",7804,1951
15,42,160,"Master III","zacmoney","#828JCUGY","Colíder",7656,1914
16,10,0,"Master III","Bret","#GPC2V9G","Membro",7607,1901
17,0,0,"Master III","Big B","#2RUJ98LUL","Ancião",7500,1875
18,56,280,"Master II","thehammyburgler","#LRJCCUP","Membro",7336,1834
19,52,160,"Master II","crimson.red","#CJ2YGGLUJ","Membro",7329,1832
20,16,0,"Master II","Tenacious T","#GU8RPLQJ","Colíder",7120,1780
21,34,0,"Master II","Vic_007","#22QJ9GR9U","Membro",7109,853
22,64,0,"Master II","sir_cronk","#8YQU02Q9G","Colíder",7062,847
23,0,0,"Master II","Jackie Moon","#2G9RLUULY","Colíder",7010,841
24,0,0,"Master II","ToOSaVaGe","#28UGGV2GG","Membro",7000,840
25,0,0,"Master II","The Diller","#22VQ0UULL","Membro",7000,840
26,90,80,"Master I","barthalamew jr","#PY9VJGP","Membro",6792,815
27,0,0,"Master I","TheSavageOne","#9G2RJ0GL8","Colíder",6766,811
28,0,0,"Master I","SwaggyP","#9J9L8GGP","Membro",6682,801
29,74,120,"Master I","gel master15","#9CJ8209U","Membro",6679,801
30,0,0,"Master I","benis","#JYP8YPC8R","Membro",6616,793
31,51,360,"Master I","TheDark Bedanta","#89VPVYVRJ","Membro",6552,655
32,0,40,"Challenger III","taiwan princess","#CULUJCVJR","Membro",6311,631
33,0,40,"Challenger III","troy2.0","#CCQ99JQQV","Colíder",6310,631
34,0,0,"Challenger III","Dragon","#2RGCPPR0J","Membro",6204,620
35,0,0,"Challenger III","JAAT√CHETAN","#J2J02C0Y","Membro",6196,619
36,0,0,"Challenger III","&gt;&gt;&gt;ADARSH&lt;&lt;&lt;","#89J0RQ0QJ","Membro",6175,617
37,0,0,"Challenger III","Clasher","#CR9PQJQLY","Membro",6135,613
38,0,0,"Challenger III","Fetty Pap","#9L228UJ","Colíder",6110,611
39,0,0,"Challenger III","crewg","#JQLU8GURU","Membro",6065,606
40,0,0,"Challenger III","Clasher","#PVG9JYU","Membro",6037,603
41,0,0,"Challenger II","Sinister_Eagle","#VRVJ2Y","Membro",5859,175
42,0,0,"Challenger II","King Sagnik","#29V2YG0YC","Membro",5741,172
43,0,0,"Challenger II","SNAKE","#PJRYVUJQR","Membro",5710,171
44,0,0,"Challenger II","YuKaiWen","#LV0GQ0P","Ancião",5533,165
45,0,40,"Challenger I","snakeman8","#2P29VLRC","Membro",5018,150
