"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,50,"Royal Champion","Budz","#9G09JR","Üye",9000,4500
2,44,0,"Royal Champion","dXb.industries","#28Y98P","Lider",9000,4500
3,10,0,"Grand Champion","coldocha","#CPPRYPJ","Büyük",8845,4422
4,26,0,"Grand Champion","DeathRiot","#PC9R2RGJ","Büyük",8581,4290
5,36,0,"Champion","Tactical45","#UU982C","Yardımcı lider",8346,4173
6,34,50,"Champion","Earl of Twirl","#9J9QPY","Büyük",8215,4107
7,0,0,"Master III","AussieDaniel","#8PP2Q0GU","Yardımcı lider",7709,3854
8,0,0,"Master III","singsta","#GV2JU9Q","Büyük",7532,3766
9,0,0,"Master III","Chicken Crimpy","#PVQGJGVJJ","Büyük",7530,3765
10,0,0,"Master III","Batman","#8P909RQ","Büyük",7500,3750
11,0,0,"Master II","smoke91004","#9QLQJ0U99","Üye",7405,1851
12,0,0,"Master II","Nammaris","#8PJQVQL","Büyük",7335,1833
13,0,0,"Master II","K A S","#8YCLG8","Üye",7296,1824
14,0,0,"Master II","gluckgluck9k","#9PPY09GLQ","Büyük",7285,1821
15,0,0,"Master II","Thunderloins","#2UL0LJL0","Büyük",7221,1805
16,0,0,"Master I","laurie","#2GVRR0VQ8","Üye",6989,1747
17,0,0,"Master I","Beninja","#LPCVCU","Büyük",6710,1677
18,0,0,"Master I","NightSpirit","#QC0YP02","Üye",6702,1675
19,18,10,"Master I","Clash King","#2GCL2P2YJ","Üye",6621,1655
20,0,0,"Master I","LuckyTiger","#9J2R8G","Üye",6593,1648
21,0,0,"Master I","JRice","#G9LRQQ2G","Üye",6585,790
22,38,72,"Master I","SpikeStorm","#P8RJPRGY8","Büyük",6535,784
23,0,0,"Master I","Shaplin","#8J9RPYQY9","Büyük",6500,780
24,0,0,"Challenger III","bre@stfeed","#Y8RRG9JV0","Üye",6448,773
25,0,0,"Challenger III","TouchMyWenis","#2V098QY9","Üye",6239,748
26,0,0,"Challenger II","Dan","#PVJ0LQL","Büyük",5954,714
27,0,0,"Challenger II","phillip","#98JV2J2C","Yardımcı lider",5914,709
28,0,0,"Challenger II","HairyMaclary","#999QRRL","Üye",5868,704
29,0,0,"Challenger II","Dillon","#29U2CLQYL","Büyük",5858,702
30,8,40,"Challenger II","viko","#2LU2L200V","Üye",5734,688
31,0,0,"Challenger II","Random_Tomato","#28GV80VJ","Büyük",5722,572
32,0,0,"Challenger II","Evade_Rivalz","#P0Y2JPRR2","Üye",5504,550
33,0,0,"Challenger I","Stickdoggg","#U000V0V","Üye",5412,541
34,0,0,"Challenger I","Jit","#2JRGCYQ99","Büyük",5030,503
35,0,0,"14 Arena","thecaptain","#9LPRLUU","Yardımcı lider",4873,487
36,0,0,"12 Arena","MayhemG","#G982PGV","Büyük",4001,400
