"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Anarchy BZH","#8Q880YJU","Medlem",7710,3855
2,352,40,"Master III","diablo","#JVYYG2CQ","Medlem",7633,3816
3,0,0,"Master III","zizic","#P9VCYVY8R","Ledare",7562,3781
4,160,50,"Master II","ALBATRUS 1","#8CCJPG2J","Medlem",7373,3686
5,0,0,"Master II","Vinz59290","#20QYRPUG0","Medlem",7367,3683
6,16,0,"Master II","ugoleviking","#8C0U8LGR","Medlem",7297,3648
7,270,0,"Master II","calvaire","#9JYGVCQ8","Medlem",7184,3592
8,226,40,"Master II","☠Pitoche✌","#RVRLURJC","Medlem",7149,3574
9,250,400,"Master II","SrapidouGTR","#LGVPPUPQ9","Medlem",7060,3530
10,330,480,"Master II","bleyd","#UJ9QY2RLL","Medlem",7030,3515
11,266,40,"Master II","Reze35","#2LYURPLV","Medlem",7010,1752
12,176,280,"Master II","Tartiflette","#20P2LPQRC","Medlem",7000,1750
13,572,40,"Master I","scazi","#9LCQJCL8","Medlem",6865,1716
14,24,100,"Master I","denver","#QL2CCCY0","Medlem",6839,1709
15,0,0,"Master I","vince","#2Y2PRV2P9","Medlem",6813,1703
16,0,0,"Master I","aurel","#GJ8YY9PUR","Medlem",6812,1703
17,64,0,"Master I","olivthefrog","#829PLUQP","Medlem",6805,1701
18,336,0,"Master I","cire29","#PPYYUR0Y2","Medlem",6758,1689
19,0,0,"Master I","killerkev","#CCQUJ2V80","Medlem",6600,1650
20,18,0,"Master I","Delf29","#8CGGVRGPY","Medlem",6587,1646
21,44,80,"Master I","popo","#92LLQJ2GL","Medlem",6574,788
22,0,0,"Challenger III","L’Alpha","#V2QYGG900","Medlem",6345,761
23,428,680,"Challenger III","sebmalo","#U8QJ92QYL","Medlem",6285,754
24,48,80,"Challenger III","Сова","#2JQ9V0QJ9","Medlem",6171,740
25,0,0,"Challenger III","shanayx","#QPCRG9Y0R","Medlem",6160,739
26,146,400,"Challenger III","duchen","#2QP9LL8V8","Medlem",6152,738
27,0,0,"Challenger III","Drakaaris","#Y2CQRUUPU","Medlem",6104,732
28,216,480,"Challenger III","raptor","#QPQ0LRPQ","Medlem",6017,722
29,112,430,"Challenger II","Tilk-BzH","#8Y8JUQULY","Medlem",5911,709
30,0,0,"Challenger II","emilehtbry","#2QGJYRU8","Medlem",5897,707
31,0,0,"Challenger II","maroudeur","#2PQRCGV0R","Medlem",5769,576
32,136,200,"Challenger II","bob denard","#UYYC8802C","Medlem",5530,553
33,60,530,"Challenger II","SavageBeast1234","#LYV0CVYRJ","Medlem",5511,551
34,110,0,"Arena 14","vicking","#RGQGUP88P","Medlem",4896,489
35,30,40,"Arena 13","clemgorron","#RR898JYLQ","Medlem",4353,435
36,0,0,"Arena 13","Raïman","#9LCC8U8RL","Medlem",4272,427
37,0,0,"Arena 13","amir","#8LR8Q2V0C","Medlem",4230,423
38,0,0,"Arena 12","SoUlAxx","#PRPLPCVY9","Medlem",3800,380
