"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,40,"Royal Champion","Andy♡","#L00VVVPG2","Member",9000,4500
2,0,0,"Royal Champion","yeisonfel91","#909QJJ92G","Member",9000,4500
3,0,0,"Royal Champion","Damian","#VJ8V8P2J","Member",9000,4500
4,0,0,"Royal Champion","potro","#82PUG0PCQ","Member",9000,4500
5,0,0,"Grand Champion","AT7Rengoku","#YGR8YJ9PY","Member",8815,4407
6,16,0,"Champion","⚡Alda_VG⚡","#U9UY00V","Member",8362,4181
7,0,0,"Champion","黑暗魔法师","#Q88P2Y98L","Member",8136,4068
8,0,0,"Champion","♤² Esau ⁸♤","#GYYGG8PQG","Member",8114,4057
9,0,0,"Champion","kosako de 3L","#98VCRUQVC","Member",8076,4038
10,0,0,"Champion","M I K H A I L","#P9P90YG92","Member",8016,4008
11,0,0,"Master III","aldahir kush","#L8GRL2U0L","Member",7728,1932
12,0,0,"Master III","ro cruz","#2YJJ9RGRY","Member",7676,1919
13,0,16,"Master III","&lt;c3&gt;Canelas⚔️","#RLU9V09YU","Member",7648,1912
14,0,0,"Master III","Back on Track","#UQQGQ8V2V","Member",7626,1906
15,0,0,"Master III","LuisValverde2.0","#UR2QCC9Q8","Member",7589,1897
16,0,20,"Master III","Cohete Oscuro","#8298UC2C9","Member",7547,1886
17,0,0,"Master II","miguel","#CJR8GVP2J","Elder",7294,1823
18,0,20,"Master II","Demandred333","#GGRJQUGG","Member",7284,1821
19,0,0,"Master II","SurRealiDad","#28G0LJ8G","Leader",7232,1808
20,0,0,"Master II","Carlos✌","#2RPV2LJ8L","Member",7225,1806
21,0,0,"Master II","joel","#RY08PQL2P","Member",7208,864
22,0,0,"Master II","TAQUI","#JYR0JJPRU","Member",7189,862
23,0,0,"Master II","S3RRANO","#PJCCJUJVP","Member",7154,858
24,8,40,"Master II","Anaid","#RPJ02J2JC","Member",7143,857
25,0,0,"Master II","ᴊ.ᴅ.ᴍ.ᴅ","#C82JGV0PC","Member",7137,856
26,0,40,"Master II","_junior_","#C9P0PYLPC","Member",7126,855
27,46,0,"Master II","Scarlet✨","#PQP8LGPCY","Elder",7078,849
28,0,0,"Master II","Ángel:(","#C9PRLU0VY","Member",7077,849
29,48,10,"Master II","il","#PR0082PUR","Member",7062,847
30,0,0,"Master II","Nalgejandro","#RQP2RPRYR","Member",7000,840
31,0,0,"Master I","frrecupc","#9UYJJQRJ9","Member",6917,691
32,40,10,"Master I","POLAR","#URJPC9QGV","Member",6860,686
33,0,0,"Master I","Jandry lopez♡","#CJ9JYQ0PU","Member",6781,678
34,0,0,"Master I","Leyner","#CJRURUP9Y","Member",6722,672
35,0,0,"Master I","♡Joel⁹.G","#C0J9G20VR","Member",6699,669
36,34,30,"Master I","Arthur ⚡","#GUVP0JP02","Member",6607,660
37,0,0,"Master I","doble V","#P0Y8UPGQU","Member",6595,659
38,0,0,"Master I","Joel","#GLU9P0VP0","Member",6562,656
39,0,0,"Master I","juanaso","#QJLQCJCPP","Member",6560,656
40,0,0,"Challenger III","DucciLetUDown","#8RLLJ8QGQ","Member",6299,629
41,0,0,"Challenger III","fino señores","#CGYR8LVJ9","Member",6235,187
42,0,0,"Challenger III","go","#V9PP0YC2U","Member",6223,186
43,0,0,"Challenger III","hercaxx","#PCJC888LG","Member",6184,185
44,0,0,"Challenger III","DavidNat","#U229CLL2Y","Member",6152,184
45,0,0,"Challenger III","∞阿色","#J9RJRGU0U","Member",6089,182
46,0,0,"Challenger III","matk","#CQ0PJQ0J2","Member",6060,181
47,0,0,"Challenger III","Alen 1887","#UYUP8YVQC","Member",6000,180
48,0,0,"Challenger II","luigi","#2LCGQG098","Member",5879,176
49,0,0,"Challenger II","Roman Dog","#82PPJC82Q","Co-leader",5678,170
50,0,0,"Challenger II","EZE","#GRQUGG9R","Member",5530,165
