"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","vîčtôr","#PQG0LPRQJ","Глава",7849,3924
2,0,0,"Master III","Ubbu","#2PPPCPR2C","Участник",7564,3782
3,0,0,"Master III","Pray4Stars","#892L8CYLY","Участник",7530,3765
4,0,8,"Master II","Hampe","#P0U882UQQ","Старейшина",7224,3612
5,0,0,"Master II","Edvin","#PRUPQ9R","Участник",7021,3510
6,0,0,"Master I","alex e","#PYUYGG9VY","Участник",6594,3297
7,0,8,"Master I","schvant","#CJ2GP2GUU","Участник",6558,3279
8,0,0,"Challenger III","Filip","#PCLPPVUVQ","Участник",6337,3168
9,0,0,"Challenger III","SneakyTurtle","#PYQQ99YC8","Участник",6234,3117
10,24,8,"Challenger III","Korven123","#8JGGJLLY","Участник",6223,3111
11,0,0,"Challenger III","Kotte07","#22UJVLPV8","Участник",6104,1526
12,0,0,"Challenger III","manicminer20000","#PJ8GPYJ","Участник",6088,1522
13,0,0,"Challenger III","Hej","#LY9P0090U","Участник",6032,1508
14,0,0,"Challenger I","William","#CLPLVR0","Участник",5415,1353
15,0,0,"Challenger I","Philip","#QJPLPQ0J","Старейшина",5279,1319
16,0,0,"Challenger I","Spirre","#U09UYG9GQ","Участник",5150,1287
17,0,0,"Арена 13","Hampe","#PQ9VRJ9LL","Участник",4414,1103
