"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","myermwoxino","#Q0PCJ2LR","Miembro",9000,4500
2,18,0,"Royal Champion","rezini","#Q0Q9VYRRL","Veterano",9000,4500
3,438,0,"Royal Champion","SPanega SS","#92J2PRVG","Colíder",9000,4500
4,44,160,"Royal Champion","D-Victor_42","#RCPVGL2J","Miembro",9000,4500
5,72,40,"Royal Champion","WhiteAss","#9LQQUCQG","Colíder",9000,4500
6,26,0,"Royal Champion","chance","#GUJU99VUV","Colíder",9000,4500
7,36,40,"Royal Champion","McIntosh","#YPJJRCP","Miembro",9000,4500
8,0,0,"Royal Champion","death hanger 7","#280GRJLUR","Veterano",9000,4500
9,52,40,"Royal Champion","GRUG","#9JGVRUUQ0","Miembro",9000,4500
10,8,40,"Royal Champion","bomber","#JQV8L99Q","Líder",9000,4500
11,28,0,"Royal Champion","Nexus Genie","#9GGCV0R2","Miembro",9000,2250
12,200,280,"Grand Champion","mike","#8PQJGVJG","Miembro",8834,2208
13,168,304,"Grand Champion","rhamses","#8RJJRULRG","Veterano",8801,2200
14,326,0,"Grand Champion","FishFlapper","#2QJ9VY2LQ","Veterano",8790,2197
15,0,0,"Grand Champion","mailman_Johnny","#RYYPYY9V","Miembro",8754,2188
16,60,20,"Grand Champion","Knight","#YLGQGQC02","Veterano",8721,2180
17,268,0,"Grand Champion","Sneaky_Sabes","#PCGUJVQP","Miembro",8699,2174
18,126,0,"Grand Champion","MRCDOT79","#P2CCC0C9","Veterano",8500,2125
19,64,160,"Champion","elemaeri","#9QQPJYR0","Veterano",8418,2104
20,0,0,"Champion","ur grandfather","#J0QJUVGGV","Colíder",8145,2036
21,0,0,"Champion","Clasher","#YCLVQ0U9C","Miembro",8116,973
22,0,80,"Champion","destroyer","#2GVLL20J2","Miembro",8093,971
23,80,0,"Champion","spartans","#80Y9U8Q0","Veterano",8092,971
24,0,0,"Champion","nick","#PPP2VQGLQ","Veterano",8090,970
25,10,40,"Champion","9&gt; VHS 007","#UYU2G0RQ9","Colíder",8086,970
26,238,448,"Champion","clint","#JR0G9V09P","Veterano",8052,966
27,0,0,"Champion","♠️Truitt!❤️","#9RJ298GQY","Miembro",8025,963
28,160,360,"Master III","macster","#RGYP2Y","Veterano",7947,953
29,0,0,"Master III","Albert","#P892GYVLG","Miembro",7821,938
30,324,40,"Master III","PeNnYwIsE","#9RYCV8Q2","Miembro",7669,920
31,108,160,"Master III","tankersj","#YLL8LR8GJ","Miembro",7567,756
32,0,0,"Master III","Aryan","#YUUU20UL","Miembro",7525,752
33,138,360,"Master III","dark knight","#2U2GJ9P22","Miembro",7524,752
34,0,0,"Master III","sénorbumphuk","#R000LL98L","Miembro",7503,750
35,0,0,"Master III","ckreegs","#RRJVYC80Q","Colíder",7500,750
36,44,0,"Master II","Folo","#208R8GV8","Miembro",7384,738
37,55,120,"Master II","diegoruiz","#QUGYPV0P0","Miembro",7303,730
38,30,120,"Master II","BADATCH","#8GRVRG8RV","Miembro",7287,728
39,157,240,"Master II","baroon","#22L0P80YV","Veterano",7268,726
40,0,40,"Master II","trevin","#PCVLCQYJY","Miembro",7142,714
41,204,0,"Master II","Tipton","#GYJJ0RCY","Miembro",7117,213
42,8,0,"Master II","MegaKnight","#PV0R02GC","Miembro",7056,211
43,118,80,"Master II","HeavenSquall","#8UJ9Q8RR","Veterano",7030,210
44,8,40,"Master I","Gobucks2020","#QGYP08QC0","Miembro",6787,203
45,0,0,"Challenger III","rachel","#CVJLGQVGR","Colíder",6232,186
46,114,320,"Challenger I","nitemare","#ULPV0YCUC","Miembro",5355,160
47,0,0,"Arena 9","p#rn","#JJUQCQ2G9","Miembro",2600,78
48,0,0,"Arena 8","bob","#UPPPPCGY9","Miembro",2303,69
