"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,216,10,"Royal Champion","cloud","#8PLPYGV0V","Lider",9000,4500
2,102,0,"Champion","Carlos rivas","#2P20UUGQQ","Membro",8333,4166
3,197,0,"Champion","Sergithus","#9989L8GJ0","Colíder",8322,4161
4,0,0,"Master III","ErMati","#8Y22P9CJ","Membro",7851,3925
5,85,80,"Master III","Zophiel","#22GCGGCLY","Colíder",7598,3799
6,40,190,"Master II","lucas","#9JL2UPJRY","Ancião",7249,3624
7,34,4,"Master II","Obi-Wan Kenobi","#UUJPUCC0C","Colíder",7209,3604
8,28,40,"Master II","Rafs","#UCJQR02VC","Colíder",7111,3555
9,16,48,"Master II","Akiles-Mato","#LVJL28LVQ","Ancião",7058,3529
10,32,60,"Master I","penelopee","#U0LVGL2C2","Ancião",6771,3385
11,125,150,"Master I","Mufti","#9YLVYRV0","Ancião",6740,1685
12,0,0,"Master I","Pabloswalk","#9VGVRY9U","Membro",6694,1673
13,8,40,"Master I","Diego","#U8P0RUUUU","Membro",6538,1634
14,0,0,"Challenger III","alina :)","#ULGPUU0YP","Membro",6115,1528
15,0,0,"Challenger II","alex rd","#UCC9008UU","Membro",5689,1422
16,0,0,"Challenger II","pepoxd24","#RPL02PPC0","Membro",5500,1375
17,0,40,"Challenger I","dragneel_ds","#2VVVUYL8J","Membro",5410,1352
18,0,0,"Challenger I","mudugorjr","#RULLQPLQY","Membro",5087,1271
19,71,120,"Arena 13","Claudiiaa","#PQYYVJCC2","Membro",4387,1096
20,0,0,"Arena 13","Adriツ","#GC2LYR2R9","Membro",4384,1096
21,30,164,"Arena 11","Diegote","#JPQRCQGV8","Membro",3735,448
22,0,0,"Arena 10","Pro","#LCJ980RLC","Membro",3348,401
23,0,30,"Arena 9","chano","#VYPLQ2U0R","Membro",2630,315
24,0,0,"Arena 8","craqueado","#G9RLGP89L","Membro",2528,303
25,0,0,"Arena 8","juan","#U89PP8JR2","Membro",2397,287
26,0,0,"Arena 8","wacamole","#CJ09GGRY0","Membro",2330,279
27,0,0,"Arena 8","ZELTA","#VLLC22G89","Membro",2300,276
28,0,0,"Arena 7","quique","#PQ2C8L0PV","Membro",2090,250
29,16,24,"Arena 7","Alvocadotxu","#UVRRR8PQQ","Membro",2060,247
30,0,0,"Arena 6","omxrw_15","#PG222PP0P","Membro",1715,205
