"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","671king","#99UP92PP9","Capo",7000,3500
2,0,0,"Challenger III","Dr. Jones","#22P9JUUGV","Membro",6098,3049
3,0,0,"Challenger II","TONGAN KID II","#Q2JRYC8QL","Anziano",5857,2928
4,0,0,"Challenger II","KingLion10","#90RPQJVU","Anziano",5606,2803
5,0,0,"Challenger I","liltoku","#8UPP88QG","Co-capo",5213,2606
6,0,0,"Challenger I","Harukimoto","#QLYLUL98U","Membro",5194,2597
7,0,0,"Arena 13","Not Willy","#PQYULRJLV","Membro",4267,2133
8,0,0,"Arena 11","VJ","#VGJ8RL2PU","Membro",3604,1802
9,0,0,"Arena 5","Roughriders19","#GCUGQJ9JJ","Membro",1365,682
10,0,0,"Arena 3","Darean","#V9GPLRRGQ","Membro",750,375
11,0,0,"Arena 10","kai the goat","#JLUY9JPPR","Membro",3149,787
12,0,0,"Arena 12","LionFokai76","#2PRY9Q0P9","Co-capo",3860,965
13,0,0,"Arena 8","DinoNuggets671","#P90VVQVQ9","Co-capo",2330,582
14,0,0,"Arena 1","rai","#JUQGUUQJ9","Membro",131,32
15,0,0,"Arena 2","ozias","#G9UGQR9Q8","Membro",378,94
16,0,0,"Arena 6","ozias","#RGU0C0VRJ","Membro",1600,400
17,0,0,"Arena 1","ozias","#JLYY0Q0R9","Membro",204,51
18,0,0,"Arena 3","eekai","#G88JJ80VQ","Membro",684,171
19,0,0,"Arena 12","TONGAN Kid","#9JYY8Y8YP","Co-capo",4001,1000
20,0,0,"Arena 4","FOKAI_SHI","#PRQGL89VV","Co-capo",1274,318
21,0,0,"Arena 5","KiltedViking","#8JCGV2QU","Co-capo",1679,201
