"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Denny_CZ","#G0P2CY9JY","Member",7056,3528
2,0,0,"Challenger III","dogar_cz","#9RL9Y8UG2","Member",6422,3211
3,20,8,"Challenger III","DominikCZ","#8JRRRL8L","Member",6253,3126
4,8,10,"Challenger III","Azor5611","#P8GJLYYCC","Leader",6161,3080
5,0,0,"Challenger III","°ANETTE°","#98P90PUGC","Member",6000,3000
6,0,0,"Challenger II","Takenos","#P29LLLGUG","Member",5566,2783
7,0,0,"Challenger I","TYA","#JGU9CG8G9","Member",5264,2632
8,0,10,"Challenger I","MoučnikCZ","#P0Y20LQLJ","Member",5209,2604
9,0,0,"Arena 14","Lozy","#9JGLLCRUC","Member",4691,2345
10,0,0,"Arena 13","vojtex","#G0988UCL0","Member",4322,2161
11,0,0,"Arena 12","☠️držitel☠️","#8VUPU828C","Member",3981,995
12,0,0,"Arena 11","Radek","#UVVGLGG8R","Member",3556,889
13,0,0,"Arena 11","kroket","#GP9YPG9JV","Member",3548,887
14,0,0,"Arena 11","#pajda","#LLVL9R009","Member",3522,880
15,0,0,"Arena 10","FidaHejný","#PC89Y0LU9","Member",3090,772
16,0,0,"Arena 6","komár_cz","#QVP9Q92CQ","Member",1606,401
