"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,0,"Royal Champion","DragonSlayer","#8U0L0PR29","Colíder",9000,4500
2,10,0,"Royal Champion","Gabriel","#8LU999YYP","Colíder",9000,4500
3,48,0,"Royal Champion","Hyde","#8JP2J28YL","Colíder",9000,4500
4,49,0,"Grand Champion","SEBASSTIAN","#28QCULPR9","Lider",8640,4320
5,8,0,"Champion","BLOODY REVENGE✔","#888YLGLQQ","Membro",8144,4072
6,0,0,"Master III","Fran","#RV29J99UU","Colíder",7597,3798
7,36,100,"Master III","FRANCO","#98PJURP2Y","Ancião",7500,3750
8,44,40,"Master III","camilo","#9U2QGCVLY","Membro",7500,3750
9,0,0,"Master II","EL ANGEL","#UY8VYQUPR","Membro",7239,3619
10,0,0,"Master II","piri","#UUGJLGJC2","Membro",7164,3582
11,0,0,"Master I","Gonza","#99YRR99RY","Ancião",6825,1706
12,44,40,"Master I","JAI","#CUCVU8GUU","Membro",6782,1695
13,34,50,"Master I","☆MACA☆","#YJ9JR8QPL","Ancião",6735,1683
14,0,0,"Master I","Xx~juan~xX","#2G0GYUP02","Membro",6654,1663
15,31,0,"Master I","mrcos","#JJ0PL0YQL","Membro",6637,1659
16,48,48,"Master I","$ucio pu€rco","#JGGJP9JY2","Membro",6567,1641
17,23,80,"Master I","the king","#PR9J9UVPC","Membro",6504,1626
18,0,0,"Master I","lucxianoXDGod","#GGVURR2JY","Membro",6500,1625
19,16,40,"Challenger III","lautaro","#J28UC99V","Membro",6355,1588
20,0,0,"Challenger III","19200","#PPY0C9UVJ","Membro",6293,1573
21,20,40,"Challenger III","Adrián","#92RVJLP00","Membro",6202,744
22,0,0,"Challenger III","neko :'D","#QPJV9YVJG","Membro",6071,728
23,0,0,"Challenger II","Leonel","#82QRL2QR2","Membro",5925,711
24,57,0,"Challenger II","Mateo","#CG0QJUQPV","Membro",5826,699
25,0,0,"Challenger II","lauty","#CQGLCVUP0","Membro",5775,693
26,0,40,"Challenger II","GUTY","#VGYYYCU8J","Membro",5768,692
27,0,0,"Challenger II","ᴵᴺᴰᴊᴜᴀɴ","#L0208YQVU","Membro",5675,681
28,0,0,"Challenger II","XL/ LIGHT","#U00JPL89Y","Membro",5674,680
29,66,40,"Challenger II","_Kalenos27","#2UUYUYYRY","Membro",5642,677
30,0,0,"Challenger II","DSJSKKDKDJF","#CQ8C0Y9UY","Membro",5641,676
31,0,0,"Challenger II","germanruiz","#GG98V2V2J","Membro",5593,559
32,80,100,"Challenger II","PILI●","#V2CQGG99J","Membro",5564,556
33,0,0,"Challenger II","Yami no mi","#92CQY8CCG","Membro",5522,552
34,38,80,"Challenger II","9z Nicølas","#P892U8U0L","Membro",5506,550
35,0,0,"Challenger II","noobmaster69","#9UQGVVLUL","Membro",5502,550
36,56,80,"Challenger II","AlguienYt","#Q8UUYJUL","Membro",5500,550
37,0,0,"Challenger I","MOMO_Calderon26","#VY8GP2G0L","Membro",5267,526
38,0,0,"Challenger I","Joako","#JJRGYG9JG","Membro",5259,525
39,0,0,"Challenger I","gaston","#YJC882QQY","Membro",5254,525
40,18,0,"Challenger I","santi","#U890L20PR","Membro",5085,508
41,0,0,"Challenger I","CHECHITO","#RGU9PPJUU","Membro",5063,151
42,0,0,"Challenger I","rip","#8Y9YU9GRY","Membro",5000,150
43,0,0,"Challenger I","JØNÁS","#CU0VVG02C","Membro",5000,150
44,0,0,"Arena 14","detona_v4jinas","#UQQJQ0UGQ","Membro",4841,145
45,0,0,"Arena 14","AGUSTO","#PLVGCC2JY","Membro",4717,141
46,0,0,"Arena 14","Cande bruja","#P89CVPR2U","Membro",4662,139
47,8,40,"Arena 14","LAUTY_","#JJUUQJY2R","Membro",4653,139
48,0,0,"Arena 14","colocolito","#PRY8RQ298","Membro",4638,139
49,0,0,"Arena 14","el patito juan","#ULRCJ0GJ0","Membro",4605,138
50,0,0,"Arena 13","Gaara","#Q8LJ8UJR0","Membro",4237,127
