"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","mega sonic","#80URYC08","Member",7122,3561
2,0,0,"Challenger III","⚔P.E.K.K.A⚔","#8RGGCPLP","Member",6381,3190
3,0,0,"Challenger I","mhamad","#GUPUQ292G","Member",5418,2709
4,0,0,"Challenger I","Tastenmo","#J2LUJPG08","Member",5393,2696
5,0,0,"Challenger I","Abhi ak","#229JUPQ99","Member",5288,2644
6,0,0,"Arena 14","Damiansito7u7","#JL8YPGYQ8","Member",5184,2592
7,0,0,"Arena 14","Diego588","#CP9JCC00V","Member",4600,2300
8,0,0,"Arena 14","rowanivo","#L2VUV0Y89","Member",4600,2300
9,0,0,"Arena 12","Aissem","#U9QV9J2LV","Member",4106,2053
10,0,0,"Arena 11","XxP3T3RxX","#Q8VYY00PG","Leader",3462,1731
11,0,0,"Arena 9","nice","#U98RVY0V8","Member",2755,688
12,0,0,"Arena 9","Atticus","#8UYV80J8","Member",2728,682
13,0,0,"Arena 9","TheuglyUnicorn","#89L8QLUYC","Member",2610,652
14,0,0,"Arena 8","GamesKG","#89L09Y9V","Member",2508,627
15,0,0,"Arena 7","el maestro","#CLJYPURGC","Member",2094,523
16,0,0,"Arena 7","DemianaNoob","#90VLLU0JU","Member",2001,500
17,0,0,"Arena 9","LILIANA :3","#9U0VQCU98","Member",2783,695
18,0,0,"Arena 14","STJOKER","#GPRRQL2LU","Member",4863,1215
19,0,0,"Arena 4","Kaas","#JVUP0UVQC","Member",1116,279
20,0,0,"Arena 6","LILIANAA","#JQPGCJ0CG","Member",1604,401
21,0,0,"Arena 4","Marcosaurio","#JJQCQ0P9Y","Member",1262,151
22,0,0,"Arena 8","nfex","#J8QQ8YGLL","Member",2423,290
23,0,0,"Arena 8","wilson","#2QLVGLCGJ","Member",2300,276
24,0,0,"Arena 5","Alok","#RPQU82QJG","Member",1474,176
25,0,0,"Arena 7","Kaii","#CGVLGPU80","Member",2216,265
26,0,0,"Arena 6","WargOfZoqora","#C2GVV0Q28","Member",1788,214
27,0,0,"Arena 5","AnhLong","#CJCG9QYLC","Member",1403,168
