"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","luffy","#2LCV2C8LV","Miembro",6375,3187
2,0,0,"Challenger I","nastran","#8L9L2LCPG","Líder",5357,2678
3,0,0,"Challenger I","AkiŠtoljpi","#P88VRR8CQ","Miembro",5347,2673
4,0,0,"Challenger I","kamatar","#802J9R2JG","Miembro",5219,2609
5,0,0,"Challenger I","filip","#LGQ2C90CQ","Miembro",5084,2542
6,0,0,"Arena 12","mega mlax","#8UGQUR9RL","Veterano",4144,2072
7,0,0,"Arena 14","combukaa","#P090JCL98","Veterano",4873,2436
8,0,0,"Arena 12","play_fifi","#99GUP0UV8","Veterano",4120,2060
9,0,0,"Arena 12","pevin","#QUVQ8998P","Miembro",4052,2026
10,0,0,"Arena 12","Izgoreten","#P28C8YQLG","Veterano",4005,2002
