"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","iguana","#JU2G9P8YL","副首领",7000,3500
2,8,20,"Master I","Xm","#2290J0R9","副首领",6593,3296
3,18,0,"Challenger III","f0rce","#9PC0RUYY","首领",6211,3105
4,0,0,"Challenger III","Crashbyt","#GPYG8J0U","副首领",6117,3058
5,0,0,"Challenger I","g4ydrian","#P0PPLQC2","长老",5319,2659
6,0,0,"Challenger I","Toady","#2RY8J8ULR","成员",5223,2611
7,0,0,"竞技场 14","1344","#PV2VV20C","副首领",4823,2411
8,0,0,"竞技场 13","Darren","#YGJ9J0QP","成员",4220,2110
9,0,0,"竞技场 13","clashroyalesuc","#2LYL89928","副首领",4200,2100
10,0,0,"竞技场 12","ethanlow","#QUL0CVJ0","副首领",4035,2017
11,0,0,"竞技场 12","Katsu","#LQGP2UVQJ","成员",3861,965
12,10,16,"竞技场 12","Snazzy Kabazzy","#RY0VVG8G","副首领",3800,950
13,0,0,"竞技场 3","yoiamtoogood","#PJ9Q8V2J","成员",919,229
14,0,0,"竞技场 9","YouYou IV","#2U8QQLQYR","成员",2617,654
15,0,0,"竞技场 14","a2z","#28UPU0QRY","成员",4867,1216
16,0,0,"竞技场 12","BX-Khan","#YRU8C292R","成员",4001,1000
17,0,0,"竞技场 12","138cm","#2R8QP8YRP","副首领",4001,1000
