"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,114,120,"Champion","hamtshy","#8LC8C22LJ","Elder",8003,4001
2,0,0,"Master III","Husam","#29JRUG0CL","Medledare",7710,3855
3,0,0,"Master II","zoma","#8C0PRL2J8","Ledare",7326,3663
4,144,0,"Master II","KING RAGNAR","#8PCPRL8Y","Medledare",7323,3661
5,0,0,"Master II","mesh","#GU98LC8UV","Medledare",7287,3643
6,0,40,"Master II","mbazar","#8C8PL2L9","Medlem",7265,3632
7,0,40,"Master II","Thetinggoesskra","#YQRV8PJU","Medlem",7239,3619
8,0,0,"Master II","3so","#8RGYG8VLG","Medlem",7152,3576
9,0,0,"Master II","RyryDGoon","#9V8YUJQQ8","Medledare",7108,3554
10,0,130,"Master II","clan ciofmannol","#PJYG0C9UC","Medlem",7092,3546
11,192,210,"Master II","Aevo","#9RC8G29UR","Medlem",7080,1770
12,0,0,"Master II","fzylance","#YLQ99CQYJ","Elder",7067,1766
13,0,0,"Master II","7adqah","#Y20V9RQR","Medlem",7030,1757
14,0,0,"Master II","zezo","#8GPGUUPG","Elder",7027,1756
15,30,72,"Master II","silver","#2JQLPR2U2","Medlem",7004,1751
16,0,0,"Master II","wk","#J8JUY99C","Elder",7001,1750
17,58,0,"Master I","laura","#8LGRQPR88","Medlem",6897,1724
18,0,0,"Master I","coleded","#JUL0QJJQR","Elder",6563,1640
19,86,180,"Master I","EnG.AbU_NaSsEr","#G8GCGRYV","Elder",6538,1634
20,0,0,"Challenger III","DARK","#PJ0RV9G8","Medlem",6391,1597
21,30,40,"Challenger III","Big Ducк","#90GQ8RRJY","Medlem",6320,758
22,0,0,"Challenger III","kool","#PYP2Q92G9","Medlem",6304,756
23,0,0,"Challenger III","Vermouth","#JJ9Q0UQ2","Medlem",6297,755
24,0,0,"Challenger III","Gamze⚡","#YQ8QRUGV8","Medlem",6293,755
25,0,0,"Challenger III","نواف السليمان","#QYV2P8G2","Medlem",6213,745
26,0,0,"Challenger III","SMASHER SD","#9G8Y9VPV2","Medlem",6208,744
27,80,0,"Challenger III","mllvc","#PYJJV2CGC","Elder",6197,743
28,0,0,"Challenger III","Ya7a","#2R0JRVYL","Medledare",6140,736
29,0,0,"Challenger III","moooooo","#GV2Q2Q8RG","Medlem",6121,734
30,0,0,"Challenger III","فهد502","#CCP29U9RU","Medlem",6009,721
31,68,80,"Challenger III","osama","#CJJ9L0L20","Medlem",6000,600
32,0,0,"Challenger III","F1O9","#LCUGJU0R","Medledare",6000,600
33,0,0,"Challenger II","Turky","#G00YL0GPC","Medlem",5885,588
34,0,0,"Challenger II","zeayad","#PLY8Q200C","Medlem",5858,585
35,10,0,"Challenger II","fahad","#Y92R98CL","Medledare",5844,584
36,30,0,"Challenger II","خليني اوصل4آلف","#R8QRJYRGQ","Medlem",5842,584
37,0,0,"Challenger II","wa!a","#L8GY9RV29","Medlem",5805,580
38,0,0,"Challenger II","crushing","#GQVYVU82R","Medlem",5745,574
39,64,50,"Challenger II","thetoxicboxic_","#9RU9UJ008","Medlem",5650,565
40,0,0,"Challenger II","Ru_ty","#CC2GP900Q","Medlem",5620,562
41,0,0,"Challenger II","MAMMU","#28GRUV00","Medlem",5598,167
42,76,0,"Challenger II","Steel Bowser","#9VR90C9J8","Medlem",5528,165
43,0,0,"Challenger I","BIO2","#2U9YPL2UP","Medledare",5365,160
44,0,0,"Challenger I","onlyinter","#90QJUU09","Medledare",5350,160
45,0,0,"Challenger I","a_laney1.0","#GVY80YRP8","Elder",5302,159
46,20,40,"Challenger I","ابو عمره","#U0G0CYURJ","Medlem",5214,156
47,0,0,"Challenger I","Bllacked","#RG9LGPPVP","Medlem",5211,156
48,0,0,"Challenger I","A1SAFI_X","#YUJVVGPRC","Medlem",5201,156
49,0,0,"Arena 13","V1V","#YLGJRCJL0","Medlem",4290,128
50,0,0,"Arena 13","Hi","#RVLCQCP2C","Medlem",4200,126
