"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Corioto","#8CY89L22","Medledare",9000,4500
2,70,414,"Royal Champion","kamachi","#GRGRJCYYR","Medledare",9000,4500
3,130,0,"Grand Champion","letsgo baby","#8UQPVC8CV","Medledare",8530,4265
4,48,112,"Grand Champion","Rising Phoenix","#2R2U8U2P","Elder",8501,4250
5,124,10,"Champion","El Rafael","#2VUPJ0808","Ledare",8138,4069
6,160,0,"Master III","Emad","#2GJGLVCQV","Medledare",7951,3975
7,10,90,"Master III","psicotico$demon","#R29VG290J","Elder",7636,3818
8,16,24,"Master II","Flake Power","#82CG9G8Y8","Medlem",7400,3700
9,54,0,"Master II","Sanmathay","#L988CP9Q8","Medledare",7323,3661
10,20,0,"Master II","Leo","#2J2CYY2U","Medlem",7098,3549
11,10,0,"Challenger III","elvisprims","#JPPY0YLJL","Medlem",6126,1531
12,8,0,"Challenger I","DevRetro32","#U029JYJL0","Medlem",5183,1295
