"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,132,280,"Royal Champion","Well, cry","#VJQYL088G","Miembro",9000,4500
2,204,200,"Royal Champion","Jackeee","#9QY8CRPLP","Miembro",9000,4500
3,116,120,"Royal Champion","Aleksey_1908","#2LRVCGLGV","Miembro",9000,4500
4,58,200,"Royal Champion","lol","#88G8V8JGV","Miembro",9000,4500
5,208,0,"Royal Champion","Макс","#9VVQPQJ9Q","Miembro",9000,4500
6,0,0,"Royal Champion","El Joyón","#GULGUVUPP","Miembro",9000,4500
7,171,0,"Royal Champion","B_82","#U0U29YCR","Colíder",9000,4500
8,26,120,"Royal Champion","snoopy","#228V2UR90","Miembro",9000,4500
9,200,80,"Royal Champion","9&gt;AGAL","#8JU2PJG0","Veterano",9000,4500
10,86,120,"Royal Champion","Змей","#R8QVPPR09","Miembro",9000,4500
11,0,0,"Royal Champion","haruko","#LQYJUJPRC","Miembro",9000,2250
12,36,40,"Royal Champion","Serpent","#C092989G","Miembro",9000,2250
13,144,0,"Royal Champion","DeadInsideシ","#QQJG09PU","Colíder",9000,2250
14,42,0,"Royal Champion","ArtⓂ️oney","#2L2J2YVQU","Colíder",9000,2250
15,136,0,"Royal Champion","Астраханец","#CJ0Y8922","Veterano",9000,2250
16,116,0,"Royal Champion","Charadri","#9QP9QU8QG","Veterano",9000,2250
17,10,80,"Royal Champion","Gum Ball","#2JPVL9RLC","Veterano",9000,2250
18,239,0,"Grand Champion","Ромуча","#P8GRPY8","Líder",8857,2214
19,104,160,"Grand Champion","BlackHat","#J8UUGG2RL","Veterano",8647,2161
20,8,0,"Grand Champion","+ ZEUS + ™","#9R09LUUP","Miembro",8625,2156
21,392,0,"Grand Champion","Миру Мир","#P0QQLGLJ9","Veterano",8622,1034
22,404,280,"Grand Champion","molot","#298J2P0R9","Veterano",8612,1033
23,68,80,"Grand Champion","MURA","#80PYCC090","Miembro",8504,1020
24,26,160,"Grand Champion","хех","#8LRCPCVQ","Veterano",8504,1020
25,104,0,"Champion","Putin!","#GCUQL2","Veterano",8408,1008
26,65,128,"Champion","Вадим272173","#P8V0CPU80","Miembro",8369,1004
27,16,120,"Champion","ICEFROST","#GCURVQ0","Veterano",8342,1001
28,62,200,"Champion","AlexGood","#L0JL0Y","Veterano",8340,1000
29,167,240,"Champion","Ru$$ik_BoY_656","#RYUVQGV8C","Veterano",8275,993
30,86,120,"Champion","ㄢㄞㄢㄞㄛ","#YLYC0G0G8","Miembro",8187,982
31,163,200,"Champion","&lt;c2&gt;GLUKman","#PV08R0JCG","Miembro",8060,806
32,263,0,"Champion","C2H5OH","#Q8YG228G8","Veterano",8057,805
33,116,168,"Champion","Висхан","#99U9P0GRG","Miembro",8000,800
34,34,120,"Master III","LaFleur","#Y2Q9QQJ2P","Miembro",7917,791
35,68,120,"Master III","warning","#Y9GP2UG9V","Miembro",7806,780
36,36,208,"Master III","alfa232","#UP89PPPVG","Miembro",7764,776
37,110,0,"Master III","Bren_Ban","#YPCQVC0GG","Miembro",7763,776
38,135,280,"Master III","BiG_BooS","#CR00GGG92","Veterano",7752,775
39,68,120,"Master III","[LP]HELD","#GQYUGJ8UV","Miembro",7746,774
40,120,240,"Master III","PEDRO","#GLCQ8YYVR","Miembro",7734,773
41,60,0,"Master III","Ядерщик911","#80L2UCCV0","Miembro",7696,230
42,0,0,"Master III","TORNADO","#Q9UCG0VGQ","Miembro",7678,230
43,68,160,"Master III","OLDer_BROthe®","#PJR9CV2GL","Veterano",7628,228
44,46,40,"Master III","TheRealArroz","#CR80Y9URC","Miembro",7563,226
45,26,0,"Master III","LORD","#PY2RV222V","Miembro",7539,226
46,88,200,"Master III","8&gt;()000()","#2J2PQ8Q8C","Miembro",7500,225
47,140,160,"Master III","CR CROW","#QCVCUGJU8","Miembro",7500,225
48,72,160,"Master II","Valdis","#UUQLPP9UC","Miembro",7216,216
49,1,80,"Master II","Tappara T","#CP8L9YJ00","Veterano",7199,215
50,0,0,"Master II","оаоалвл","#PJLQCRRRJ","Veterano",7030,210
