"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,112,0,"Royal Champion","king Bruno","#PVGJ0YYG","Thành viên",9000,4500
2,18,0,"Royal Champion","And3r_Hd","#98L8GRJ98","Elder",9000,4500
3,0,0,"Champion","Torres","#8P02GU9VJ","Thành viên",8439,4219
4,37,0,"Champion","LeandroCR","#8YVC8YV02","Elder",8308,4154
5,54,120,"Champion","King Bruno II","#R9LJUR09V","Thành viên",8304,4152
6,0,0,"Champion","hades","#2R8J8U0JC","Thành viên",8140,4070
7,0,80,"Champion","Gjiou","#GVGGVJQ2","Elder",8126,4063
8,30,70,"Champion","ČØŘĚÎĂ","#CGUURJ9J9","Co-leader",8004,4002
9,11,40,"Master III","adrianiko","#J9VQQP009","Thành viên",7857,3928
10,86,80,"Master III","ggca890","#2CY8YYGJJ","Elder",7846,3923
11,15,0,"Master III","atlas","#P82CY80QL","Elder",7772,1943
12,56,40,"Master III","olhaobicho","#28GRQUG80","Co-leader",7718,1929
13,0,40,"Master III","wilker","#VYJQC00LV","Thành viên",7647,1911
14,1,0,"Master III","SASUKE","#C2RU9YQU2","Thành viên",7645,1911
15,18,0,"Master III","Erika ♡","#8JY92JC8","Thành viên",7552,1888
16,0,0,"Master III","LucaSparky:)","#VY0CUVCRJ","Thành viên",7500,1875
17,36,50,"Master II","constantino99","#90YJG9GL0","Thành viên",7455,1863
18,0,0,"Master II","TM","#QUQVRLRG","Thành viên",7433,1858
19,30,0,"Master II","maverick","#CVUQ999VQ","Thành viên",7398,1849
20,60,80,"Master II","Alves","#YL2U88LY0","Thành viên",7385,1846
21,60,40,"Master II","CAIQUE","#C92VURJ0P","Elder",7314,877
22,0,0,"Master II","itachi","#YYC2PQCPQ","Thành viên",7297,875
23,18,40,"Master II","PH","#CGCVJ8GUC","Thành viên",7260,871
24,62,0,"Master II","Lorenzo","#CR8QLCCPQ","Leader",7225,867
25,0,0,"Master II","ikaro","#PJGQV2U9Y","Co-leader",7219,866
26,18,40,"Master II","EspartanosAUUHH","#2QRCYLP0Q","Thành viên",7218,866
27,0,40,"Master II","desafiante","#8209CG99Q","Thành viên",7209,865
28,49,0,"Master II","marcelo","#29UQCU8CP","Elder",7143,857
29,0,0,"Master II","Electron⚡","#C0RV0VV8Q","Thành viên",7121,854
30,0,0,"Master II","brunao","#RVV8899G","Thành viên",7106,852
31,26,40,"Master II","Templario","#CU2YU8PG","Thành viên",7079,707
32,0,0,"Master II","Magic Archer","#8RGP8G0PC","Thành viên",7036,703
33,52,80,"Master II","Linn","#CJL2CR2VV","Elder",7007,700
34,0,0,"Master II","CaladoJedi","#2C8CYGC2G","Thành viên",7007,700
35,16,0,"Master II","Ghost","#2RLPRPP8L","Thành viên",7000,700
36,10,40,"Master II","phz ZIL","#ULCCQGRCL","Thành viên",7000,700
37,0,0,"Master II","lima","#9LJJGVQCR","Elder",7000,700
38,34,40,"Master I","major_rezon","#P2P8JQ0PU","Thành viên",6995,699
39,81,80,"Master I","pedruxo","#2PCCRJGVV","Thành viên",6949,694
40,0,40,"Master I","cornita74","#2PPR22PQV","Elder",6800,680
41,0,0,"Master I","Monicat","#CYJ9YY2L","Elder",6734,202
42,26,0,"Master I","caio","#900PJUPLU","Thành viên",6693,200
43,14,0,"Master I","chama nois","#YUYC98QYC","Thành viên",6666,199
44,62,40,"Master I","R D z i n X 031","#9Y890J0L0","Elder",6551,196
45,10,0,"Master I","sem limite","#2LQ20V090","Thành viên",6521,195
46,58,0,"Challenger III","Okikas","#2JLUQLUPL","Elder",6376,191
47,0,0,"Challenger III","Lucas Kenedy","#J029G8UU","Co-leader",6295,188
48,0,40,"Challenger I","FetneyHell","#Q2C98LVVL","Elder",5422,162
49,0,0,"Đấu trường 13","Chiquinho","#9CPL09UP","Thành viên",4387,131
50,0,0,"Đấu trường 8","ramida","#VYPRCRGJ0","Co-leader",2360,70
