"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Bispo","#8RJP8288P","Medlem",7284,3642
2,0,0,"Master II","??? BOPiN","#LRL8VVJRU","Ledare",7217,3608
3,18,30,"Master II","Xivitz","#88RRVPU0","Medlem",7215,3607
4,60,58,"Master II","thomas71","#9V02YGCL","Medlem",7063,3531
5,70,48,"Master I","boby marley","#PYLVR8UCR","Medlem",6784,3392
6,0,0,"Master I","Joethejust","#ULY0Q2U","Medlem",6723,3361
7,0,0,"Master I","Lula","#PVUVGJ99V","Medlem",6586,3293
8,0,0,"Master I","MATADORPK1516","#QP0PGCYYY","Medlem",6550,3275
9,16,0,"Master I","jean araujo","#QUY2URV8","Medlem",6542,3271
10,0,30,"Challenger III","100nome","#YVUVGCY0P","Medlem",6359,3179
11,0,0,"Challenger III","Mathcry007_YT","#29R2GGU0L","Medlem",6322,1580
12,0,30,"Challenger III","BLACK","#VRYVVUUQL","Medlem",6290,1572
13,0,0,"Challenger III","Mestre Linguiça","#2G20QPJ2","Medlem",6203,1550
14,0,0,"Challenger III","chinês","#2UJRP2GJ8","Medlem",6000,1500
15,0,0,"Challenger III","Pinguok","#82LCLGJUL","Medlem",6000,1500
16,0,0,"Challenger II","PRODIGY","#YGV0JJ00G","Medlem",5801,1450
17,0,0,"Challenger II","Rafa@l$","#Q8LVRYUC","Medlem",5591,1397
18,0,0,"Challenger I","lucasLMN","#PGURV0CJ","Medlem",5415,1353
19,0,0,"Challenger I","barberlouco","#PLC9CJ28Q","Medlem",5168,1292
20,0,0,"Challenger I","Alucard","#CQ8GPYU","Medlem",5129,1282
21,0,0,"Challenger I","π®oca","#PYP09VY9C","Elder",5126,615
22,0,0,"Challenger I","Dan Arnaud","#2RV099GJ","Medlem",5091,610
23,0,0,"Arena 14","Shesley04","#JJ8R2RVL2","Medlem",5059,607
24,0,0,"Challenger I","bruno e ga","#8LUUVQCLQ","Medlem",5050,606
25,0,0,"Challenger I","Thiago Henrique","#8U2JV0RLJ","Medlem",5029,603
26,0,0,"Challenger I","jmazaia","#CG8PPUC8","Medlem",5011,601
27,0,0,"Arena 14","s spider-homen","#GGQPRP0GL","Medlem",4981,597
28,0,0,"Arena 14","LuizGflow","#JQ8J2PYL","Medlem",4842,581
29,0,0,"Arena 13","Calen","#UY8PC8C8P","Medlem",4839,580
30,0,0,"Arena 14","daiane","#J8QRYU9YL","Medlem",4815,577
31,38,16,"Arena 14","(rodriguim)","#YG92G0R8U","Medlem",4761,476
32,0,0,"Arena 14","Petrus","#QVQ9GLGYQ","Medlem",4725,472
33,0,0,"Arena 14","nono.dragon","#2JPGQ8RYR","Medlem",4713,471
34,10,0,"Arena 13","iran Gil","#PR8GCJCVQ","Medlem",4461,446
35,0,0,"Arena 13","traiding br","#JU9YJJQ","Medlem",4274,427
36,0,0,"Arena 13","julianoo_BR","#PQ82UV8UY","Medlem",4262,426
37,0,0,"Arena 13","boby dila","#QQPCRGVUU","Medlem",4247,424
38,0,0,"Arena 12","pedrou","#JLYPP02L2","Medlem",4101,410
39,0,0,"Arena 12","Tokyo","#RGY8UPUY9","Medlem",4080,408
40,0,0,"Arena 12","Erickjv","#GCGQ29LV9","Medlem",3931,393
41,0,0,"Arena 11","RYAN","#90GCUY088","Medlem",3698,110
42,0,0,"Arena 14","2244","#PLLQ0LCUU","Medlem",4707,141
43,0,0,"Arena 14","Niels_Hd","#Y08GG0R9L","Medlem",4653,139
44,0,0,"Arena 11","fusu","#9VCUJV98L","Medlem",3652,109
45,0,0,"Arena 12","Rafaely_Silvaa","#LGP9RQCC","Medlem",4002,120
46,0,0,"Arena 12","maPH","#9LQ28G0JL","Medlem",3965,118
