"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,40,"Royal Champion","BostonBeast","#GP8UVVYU","Büyük",9000,4500
2,54,0,"Grand Champion","Kanjiclub81","#2UPVL9JCY","Yardımcı lider",8817,4408
3,24,0,"Grand Champion","Clash.exe","#YGJPGJ99","Büyük",8808,4404
4,20,40,"Grand Champion","Giant SkAlexton","#2V8RL0R0R","Üye",8699,4349
5,0,0,"Grand Champion","Ow404","#9VP0JJ20J","Üye",8560,4280
6,18,40,"Grand Champion","D3^th_Tr^p","#8J8820Y0P","Büyük",8508,4254
7,84,0,"Grand Champion","Crown","#Y0R92PU9L","Büyük",8501,4250
8,44,40,"Champion","colin","#R8QP92J9Q","Yardımcı lider",8477,4238
9,10,0,"Champion","kennnnny","#YC9YRVGG","Büyük",8403,4201
10,0,0,"Champion","charlie","#QYQQ2089U","Lider",8374,4187
11,26,0,"Champion","worrya","#99JUQLY0J","Üye",8087,2021
12,0,0,"Master III","Pokemaster","#20JYC2UCJ","Üye",7793,1948
13,17,40,"Master III","Mephistopheles","#8Q9QCLUU","Üye",7676,1919
14,0,0,"Master III","jarred","#92P89QPJ9","Büyük",7590,1897
15,0,0,"Master III","Kanzleramt","#YY89G82U","Yardımcı lider",7530,1882
16,0,0,"Master III","Z1atan","#VQ2998","Büyük",7500,1875
17,0,0,"Master III","R@K$H@K","#2CVV9QQYR","Üye",7500,1875
18,31,40,"Master II","YankeeDoodle","#YQQY9L2","Üye",7340,1835
19,0,0,"Master II","lachlan","#Y9C8R9Q29","Üye",7331,1832
20,20,40,"Master II","luke72","#G92PYCL","Üye",7322,1830
21,38,40,"Master II","puck","#9LV2YVG8R","Yardımcı lider",7296,875
22,18,60,"Master II","future soldier","#2PV92VGVY","Üye",7280,873
23,0,40,"Master II","Roach","#L2PU9RJ","Üye",7277,873
24,18,0,"Master II","zingerboxcuum","#9Q99VC2UU","Üye",7096,851
25,0,0,"Master II","Mystery Man","#8V29CUGPJ","Yardımcı lider",7094,851
26,0,0,"Master II","Dan de Man","#J9PL0PUQ2","Üye",7089,850
27,20,0,"Master II","Legend","#208VUPU","Büyük",7065,847
28,8,0,"Master II","krishna","#8PGRQGCC8","Üye",7060,847
29,66,40,"Master II","Kinky","#Y9VQVL","Üye",7052,846
30,8,40,"Master II","IV","#UY88CLGYP","Üye",7000,840
31,0,0,"Master I","capell22","#LUV2PJRUG","Üye",6770,677
32,16,40,"Master I","Gianicolo","#UQ0L0RR0V","Yardımcı lider",6741,674
33,0,0,"Master I","shubhinocean","#2JJR8V0YR","Üye",6699,669
34,0,0,"Master I","AHeroicPeasant","#U0RPQV02","Üye",6642,664
35,0,0,"Master I","EvilGhost2007","#GJLYR88JU","Büyük",6562,656
36,0,0,"Master I","Ajdin","#G0C2P8UJ9","Üye",6513,651
37,0,0,"Challenger III","clan killer","#G2U9CG9G","Yardımcı lider",6430,643
38,0,24,"Challenger III","kayden","#G0G8RY0PG","Üye",6233,623
39,0,0,"Challenger III","Gangstabusta908","#G2RYPU2QL","Üye",6126,612
40,0,0,"Challenger II","i give up","#JJVUVCUC","Yardımcı lider",5944,594
