"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,170,124,"Champion","Ax c7r","#U0JCGCYV9","Chef adjoint",8217,4108
2,189,72,"Master III","jeshuapr","#GYCRGGCL8","Aîné",7624,3812
3,144,180,"Master II","edwin","#QC2PRUGGU","Membre",7060,3530
4,73,370,"Master I","koriamaster2024","#JYCRQJGY0","Membre",6930,3465
5,146,56,"Master I","MikeHM$-$","#RQQ9QYG8Q","Membre",6503,3251
6,252,229,"Master I","pulcino","#UQ8C8P0GL","Membre",6500,3250
7,0,0,"Challenger III","Vxlian CR","#LG89YLUPL","Aîné",6253,3126
8,41,0,"Challenger II","jlh","#L2PJY0GGC","Membre",5817,2908
9,60,0,"Challenger II","māt4abueIas","#GRCPP22V2","Chef",5630,2815
10,0,0,"Challenger II","SuperCell","#202GV9JYU","Membre",5500,2750
11,0,0,"Arène 14","Sdsssss","#ULUU2Y8QY","Membre",4630,1157
12,0,23,"Arène 12","absks","#CLQ2L8L2C","Membre",4048,1012
13,186,183,"Arène 12","el relampogo","#UY0QC88VQ","Membre",4014,1003
14,0,0,"Arène 9","$äń5ī¹¹⁷","#RPCG20LVU","Membre",2600,650
15,0,0,"Arène 7","Mini Vxlian CR","#JGRP90RPC","Membre",2061,515
16,24,50,"Arène 6","isma","#VCG8JUVV9","Membre",1750,437
17,0,0,"Arène 3","danielaprouwu","#VQUGVC2P8","Membre",606,151
18,2,0,"Arène 2","marisol","#UQJ89QV8Q","Membre",300,75
