"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","mamix","#8C08GPYUL","Co-capo",7737,3868
2,0,0,"Master III","mr.mrg","#288LY99CR","Co-capo",7530,3765
3,10,0,"Master II","dash reza","#Y2JCUG92","Capo",7271,3635
4,0,0,"Master I","alireza","#L29GUUVR0","Co-capo",6781,3390
5,0,0,"Master I","Sahand","#22CV0GJ2J","Anziano",6762,3381
6,0,0,"Master I","Larissa","#VQC0Y0VU2","Anziano",6737,3368
7,0,0,"Master I","shah","#J0QVGYUUC","Co-capo",6588,3294
8,0,0,"Master I","javad","#Q2U222LLY","Anziano",6544,3272
9,0,0,"Challenger III","reza hd7","#990VYYYRJ","Anziano",6218,3109
10,0,10,"Challenger III","sorena","#9YJ9G8C8V","Co-capo",6200,3100
11,0,0,"Challenger III","《Amin》☆Sh","#QL9QJQQR","Co-capo",6137,1534
12,0,0,"Challenger II","کامیار","#9UY9LGJ0","Membro",5904,1476
13,0,0,"Challenger II","javad","#CJUY92J8U","Membro",5790,1447
14,0,0,"Challenger II","mahdi,,m","#GGLCPPQQU","Membro",5777,1444
15,0,0,"Challenger II","killer","#2U9GUC9YU","Anziano",5681,1420
16,0,0,"Challenger I","azin","#V8UR2V8LU","Anziano",5613,1403
17,0,0,"Challenger II","mamadcj","#90R9UP9LL","Membro",5569,1392
18,0,0,"Challenger II","sadra78","#9VY8QGUY","Co-capo",5545,1386
19,0,0,"Challenger II","@l!","#UPYRJ8U","Membro",5528,1382
20,0,0,"Challenger I","šïnA","#8UYPR28V","Membro",5383,1345
21,0,0,"Challenger I","Loplop68","#2GJ80GCCJ","Co-capo",5350,642
22,0,0,"Challenger I","sina","#UCRPG8Y8G","Anziano",5176,621
23,0,0,"Challenger I","hana","#UL0R9PLC9","Membro",5174,620
24,0,0,"Challenger I","amiirking","#YLCVU8R9","Membro",5128,615
25,0,0,"Challenger I","Lelouch","#YJCJQR9YU","Membro",5104,612
26,0,0,"Arena 14","azerty","#LCJ98R8Q","Membro",4674,560
27,0,0,"Arena 14","MJ","#GV29RVJ9Y","Membro",4632,555
28,0,0,"Arena 13","Abolfazl7","#C8L2VCLQR","Membro",4327,519
29,0,0,"Arena 7","&lt;c3&gt;NIMA","#CPVPJ9QYJ","Co-capo",2238,268
30,0,0,"Arena 7","nima","#ULC2LL0G","Co-capo",2236,268
31,0,0,"Arena 6","Rimax","#UPJVPCR92","Membro",1631,163
32,0,0,"Arena 2","rezamafi","#ULPYUQR0C","Membro",464,46
