"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","general willian","#CR00QQ28","Co-Leader",9000,4500
2,40,32,"Grand Champion","Mattiozzi","#U2LJYYVGP","Elder",8553,4276
3,52,0,"Grand Champion","RAPOSA","#2U9U2PR8Y","Leader",8500,4250
4,0,0,"Champion","matheuspro","#RCQPLCUQ","Elder",8348,4174
5,10,0,"Champion","Apocalipse","#2GJUCJV9R","Elder",8089,4044
6,0,0,"Master III","mika bolado","#2UL2LCC8L","Elder",7580,3790
7,38,20,"Master III","Goku","#CCYVUJQ0","Elder",7531,3765
8,30,40,"Master II","lucca","#JCJU2U22Q","Elder",7406,3703
9,0,0,"Master II","davih","#LYQLJY2J8","Elder",7177,3588
10,0,0,"Master II","sr.smith","#2VC0JP2U2","Elder",7163,3581
11,0,0,"Master II","JalinHabey","#8CR8U2LG8","Elder",7064,1766
12,0,0,"Master II","Ricardo br","#8RGGQRCL8","Člen",7000,1750
13,0,30,"Master II","Cadmo Jr","#2QV2JLJC","Elder",7000,1750
14,30,10,"Master I","biel absurd","#PGJPYGR9L","Člen",6893,1723
15,34,28,"Master I","gladiador","#GGGYVLRU2","Elder",6797,1699
16,0,0,"Master I","sousa","#P2G80UVPC","Co-Leader",6633,1658
17,0,0,"Master I","@__Luan_7","#GRQ8GQCPL","Elder",6502,1625
18,0,0,"Challenger III","LC MARK","#2VJQPU02V","Člen",6303,1575
19,0,0,"Challenger III","Tropikiller","#2RCL90Q0C","Elder",6105,1526
20,0,0,"Challenger III","PATINFEIO","#V2JGUPRC8","Elder",6066,1516
21,0,0,"Challenger III","IRINEU","#8JQRU90GV","Elder",6023,722
22,0,0,"Challenger III","Murilo","#9VJVJ2GLG","Elder",6010,721
23,0,40,"Challenger II","Ricardinho","#Y8VCRUG2","Člen",5881,705
24,0,0,"Challenger II","Misala de ouro","#8JG2L9J0J","Elder",5846,701
25,0,0,"Challenger II","Davi","#CUUUGCYYR","Člen",5500,660
26,0,0,"Challenger I","NINJA","#VUURJL92L","Člen",5003,600
27,0,40,"Aréna 11","Ana Clara","#ULQ2LY0G8","Elder",3601,432
28,0,0,"Aréna 9","Samuel_s.7_","#V9Y28QJVU","Člen",2658,318
29,0,0,"Aréna 7","Pirocfina","#PCQLRJQJR","Člen",2221,266
30,0,0,"Aréna 7","eumemo","#UPLUCGQPR","Člen",2200,264
31,0,0,"Aréna 7","LUIZ FELIPE","#CC229PVRL","Člen",2125,212
32,0,0,"Aréna 7","DIOGO","#U8YRUR9QP","Člen",2096,209
33,0,0,"Aréna 6","PingolaDeAço","#CVLPU2RP2","Člen",1909,190
34,0,0,"Aréna 6","eric","#9GJQJLQP9","Člen",1873,187
35,4,0,"Aréna 6","pimenta","#UQU9L2QGU","Člen",1848,184
36,0,0,"Aréna 6","AJGAMER","#RC8PP0JC9","Elder",1832,183
37,4,20,"Aréna 6","miguel","#VJQ88U29Q","Člen",1802,180
38,4,20,"Aréna 6","THZ","#VLQPVQLRP","Člen",1770,177
39,0,0,"Aréna 7","Juan pereira","#JV2G8GQ8R","Člen",2040,204
40,0,0,"Aréna 7","wpgda027","#VQ2YRQ0G8","Člen",2096,209
